"subject","predicate","object"
"http://es.wikipedia.org/wiki/New_Zealand_Story_Revolution","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/New_Zealand_Story_Revolution"
"http://es.dbpedia.org/resource/New_Zealand_Story_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/New_Zealand_Story_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/New_Zealand_Story_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/New_Zealand_Story_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/New_Zealand_Story_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/New_Zealand_Story_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/New_Zealand_Story_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/New_Zealand_Story_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/New_Zealand_Story_Revolution","http://www.w3.org/2000/01/rdf-schema#label","New Zealand Story Revolution"
"http://es.dbpedia.org/resource/New_Zealand_Story_Revolution","http://www.w3.org/2000/01/rdf-schema#comment","New Zealand Story Revolution, conocido en Japón como New Zealand Story DS, es un videojuego de plataformas lateral desarrollado por la compañía  y publicado en el año 2007 en los Estados Unidos, Unión europea, Japón y Australia exclusivamente para el sistema portátil Nintendo DS. Este título es una remake del clásico juego The New Zealand Story, presenta gráficos y sonido actualizados, varios cambios significativos en la jugabilidad, nuevos minijuegos para multijugador y nuevas funcionalidades específicas para hacer uso de la pantalla táctil."
"http://es.dbpedia.org/resource/New_Zealand_Story_Revolution","http://xmlns.com/foaf/0.1/name","New Zealand Story Revolution"
