"subject","predicate","object"
"http://es.dbpedia.org/resource/Eminem_Presents:_The_Re-Up","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Luis_Resto"
"http://es.dbpedia.org/resource/Ghetto_Gospel","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luis_Resto"
"http://es.dbpedia.org/resource/You_Don't_Know","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Luis_Resto"
"http://es.dbpedia.org/resource/Devil's_Night","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Luis_Resto"
"http://es.dbpedia.org/resource/Beautiful_(canción_de_Eminem)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luis_Resto"
"http://es.dbpedia.org/resource/Git_Up","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Luis_Resto"
"http://es.dbpedia.org/resource/D12_World","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Luis_Resto"
"http://es.dbpedia.org/resource/D12_World","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luis_Resto"
"http://es.dbpedia.org/resource/Love_Story_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Luis_Resto"
"http://es.dbpedia.org/resource/Smack_That","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luis_Resto"
"http://es.dbpedia.org/resource/Thugs_Get_Lonely_Too","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luis_Resto"
"http://es.dbpedia.org/resource/Luis_Resto","http://www.w3.org/2000/01/rdf-schema#label","Luis Resto"
"http://es.dbpedia.org/resource/Luis_Resto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117n0kq"
"http://es.dbpedia.org/resource/Luis_Resto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Resto"
"http://es.dbpedia.org/resource/Luis_Resto","http://dbpedia.org/ontology/wikiPageID",3202840
"http://es.dbpedia.org/resource/Luis_Resto","http://dbpedia.org/ontology/wikiPageRevisionID",32862340
"http://es.dbpedia.org/resource/Luis_Resto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Resto_(músico)"
"http://es.dbpedia.org/resource/Luis_Resto","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Luis_Resto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Resto?oldid=32862340&ns=0"
"http://es.wikipedia.org/wiki/Luis_Resto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Resto"
"http://es.dbpedia.org/resource/U_R_the_One","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Luis_Resto"
