"subject","predicate","object"
"http://es.dbpedia.org/resource/Jonathan_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jonathan_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jonathan_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jonathan_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonathan_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jonathan_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jonathan_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jonathan_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jonathan_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jonathan_Clements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jonathan_Clements","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Clements"
"http://es.dbpedia.org/resource/Jonathan_Clements","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Michael Clements (nacido el 9 de julio de 1971) es un autor y guionista británico. Sus obras de no ficción incluyen biografías de Confucio, Koxinga y Qin Shi Huangdi (el primer emperador de China), así como columnas de opinión mensuales para la revista . También es coautor de enciclopedias de anime y dramas de televisión japoneses."
"http://es.dbpedia.org/resource/Jonathan_Clements","http://xmlns.com/foaf/0.1/name","Jonathan Michael Clements"
"http://es.dbpedia.org/resource/Jonathan_Clements","http://xmlns.com/foaf/0.1/name","Jonathan Clements"
"http://es.dbpedia.org/resource/Jonathan_Clements","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Stirling"
"http://es.dbpedia.org/resource/Jonathan_Clements","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Inglaterra"
"http://es.dbpedia.org/resource/Jonathan_Clements","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Leeds"
"http://es.dbpedia.org/resource/Jonathan_Clements","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_radio_de_Inglaterra"
"http://es.dbpedia.org/resource/Jonathan_Clements","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Inglaterra"
