"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_griego_estructura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_griego_(arquitectura)"
"http://es.wikipedia.org/wiki/Teatro_griego_(arquitectura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_griego_(arquitectura)"
"http://es.dbpedia.org/resource/Orchestra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_griego_(arquitectura)"
"http://es.dbpedia.org/resource/Teatro_de_Taormina","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Teatro_griego_(arquitectura)"
"http://es.dbpedia.org/resource/Teatro_de_Taormina","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Teatro_griego_(arquitectura)"
"http://es.dbpedia.org/resource/Teatro_griego_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#label","Teatro griego (arquitectura)"
"http://es.dbpedia.org/resource/Teatro_griego_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#comment","La construcción de los teatros griegos ""clásicos"" comprende desde el siglo V hasta el III a. C. Es relativamente fácil identificar un centenar. Los teatros clásicos griegos están presentes en toda la Grecia continental e insular, así como en Magna Grecia y Asia Menor."
"http://es.dbpedia.org/resource/Teatro_griego_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_edificios_y_espacios_arquitectónicos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Teatro_griego_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Teatro_griego_(arquitectura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_griego_(arquitectura)"
"http://es.dbpedia.org/resource/Teatro_griego_(arquitectura)","http://es.dbpedia.org/property/autor","Fraisse, Philippe y Moretti, Jean-Charles"
"http://es.dbpedia.org/resource/Teatro_griego_(arquitectura)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Teatro_griego_(arquitectura)","http://es.dbpedia.org/property/editorial","Ed. École française d'Athènes"
"http://es.dbpedia.org/resource/Teatro_griego_(arquitectura)","http://es.dbpedia.org/property/isbn",2
"http://es.dbpedia.org/resource/Teatro_griego_(arquitectura)","http://es.dbpedia.org/property/título","Le théâtre, Exploration archéologique de Délos"
"http://es.dbpedia.org/resource/Teatro_griego_(arquitectura)","http://dbpedia.org/ontology/wikiPageID",983686
"http://es.dbpedia.org/resource/Teatro_griego_(arquitectura)","http://dbpedia.org/ontology/wikiPageRevisionID",129852797
"http://es.dbpedia.org/resource/Teatro_griego_(arquitectura)","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.orange.fr/claude.philip/index.htm"
"http://es.dbpedia.org/resource/Teatro_griego_(arquitectura)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120111071117/http:/www.canalsocial.net/GER/ficha_GER.asp%3Fid=12399&cat=varios"
"http://es.dbpedia.org/resource/Teatro_griego_(arquitectura)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927004217/http:/www.icomos.org/studies/theatres.htm"
"http://es.dbpedia.org/resource/Teatro_griego_(arquitectura)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140424192224/http:/declercq.gatech.edu/laboratory/research-topics/periodic-structures/archaeo-acoustics--epidaurus/index.php"
"http://es.dbpedia.org/resource/Teatro_griego_(arquitectura)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061210095413/http:/www.culture.gr/2/21/toc/monums.html"
"http://es.dbpedia.org/resource/Teatro_griego_(arquitectura)","http://dbpedia.org/ontology/wikiPageLength",10314
"http://es.dbpedia.org/resource/Teatro_griego_(arquitectura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_griego_(arquitectura)?oldid=129852797&ns=0"
"http://es.dbpedia.org/resource/Teatro_griego_(arquitectura)","http://dbpedia.org/ontology/abstract","La construcción de los teatros griegos ""clásicos"" comprende desde el siglo V hasta el III a. C. Es relativamente fácil identificar un centenar. Los teatros clásicos griegos están presentes en toda la Grecia continental e insular, así como en Magna Grecia y Asia Menor."
"http://es.dbpedia.org/resource/Anfiteatro_de_la_Quinta_Vergara","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Teatro_griego_(arquitectura)"
"http://es.dbpedia.org/resource/Anfiteatro_de_la_Quinta_Vergara","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Teatro_griego_(arquitectura)"
