"subject","predicate","object"
"http://es.dbpedia.org/resource/Pero_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pero_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pero_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pero_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pero_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pero_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pero_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pero_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pero_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pero_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Pero (Italia)"
"http://es.dbpedia.org/resource/Pero_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Pero es una localidad y comune italiana de la provincia de Milán, región de Lombardía, con 10.617 habitantes."
"http://es.dbpedia.org/resource/Pero_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj71_"
"http://es.dbpedia.org/resource/Pero_(Italia)","http://xmlns.com/foaf/0.1/name","Pero"
"http://es.dbpedia.org/resource/Pero_(Italia)","http://xmlns.com/foaf/0.1/homepage","http://www.comune.pero.mi.it/"
"http://es.dbpedia.org/resource/Pero_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Milán"
"http://es.dbpedia.org/resource/Pero_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pero_(Italia)"
"http://es.dbpedia.org/resource/Pero_(Italia)","http://es.dbpedia.org/property/códigoPostal",20016
"http://es.dbpedia.org/resource/Pero_(Italia)","http://es.dbpedia.org/property/densidad",21234
"http://es.dbpedia.org/resource/Pero_(Italia)","http://es.dbpedia.org/property/dirigente","Luciano Maneggia"
"http://es.dbpedia.org/resource/Pero_(Italia)","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pero_(Italia)","http://es.dbpedia.org/property/div","Cerchiarello, Cerchiate"
"http://es.dbpedia.org/resource/Pero_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rho_(Italia)"
"http://es.dbpedia.org/resource/Pero_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Milano"
"http://es.dbpedia.org/resource/Pero_(Italia)","http://es.dbpedia.org/property/elevaciónMedia",144
"http://es.dbpedia.org/resource/Pero_(Italia)","http://es.dbpedia.org/property/gentilicio","peresi"
"http://es.dbpedia.org/resource/Pero_(Italia)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Pero_(Italia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Pero_(Italia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Pero_(Italia)","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Pero_(Italia)","http://es.dbpedia.org/property/nombre","Pero"
"http://es.dbpedia.org/resource/Pero_(Italia)","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Pero_(Italia)","http://es.dbpedia.org/property/población",10617
