"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Lucía_Monteverde","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú"
"http://es.wikipedia.org/wiki/Santa_Catarina_Yosonotú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://www.w3.org/2000/01/rdf-schema#label","Santa Catarina Yosonotú"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://www.w3.org/2000/01/rdf-schema#comment","Santa Catarina Yosonotú es un municipio del estado mexicano de Oaxaca, localizado en la Sierra Sur de la entidad."
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://xmlns.com/foaf/0.1/name","Santa Catarina Yosonotú"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Catarina_Yosonotú"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://es.dbpedia.org/property/centro","Santa Catarina Yosonotú"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Municipio_de_San_Miguel_el_Grande"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://es.dbpedia.org/property/nombre","Santa Catarina Yosonotú"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://es.dbpedia.org/property/noreste","http://es.dbpedia.org/resource/Municipio_de_San_Miguel_el_Grande"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Municipio_de_San_Esteban_Atatlahuca"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Santiago_Nuyoó"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Santa_Lucía_Monteverde"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://es.dbpedia.org/property/sureste","http://es.dbpedia.org/resource/Municipio_de_Chalcatongo_de_Hidalgo"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Oaxaca"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://dbpedia.org/ontology/wikiPageID",7237609
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://dbpedia.org/ontology/wikiPageRevisionID",120523886
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://dbpedia.org/ontology/wikiPageLength",2376
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-7"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Catarina_Yosonotú?oldid=120523886&ns=0"
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú","http://dbpedia.org/ontology/abstract","Santa Catarina Yosonotú es un municipio del estado mexicano de Oaxaca, localizado en la Sierra Sur de la entidad."
"http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú_(Oaxaca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú"
"http://dbpedia.org/resource/Santa_Catarina_Yosonotú","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Catarina_Yosonotú"
