"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mitología_grecorromana_en_Marvel_Comics","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_historieta"
"http://es.dbpedia.org/resource/Categoría:Saint_Seiya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_historieta"
"http://es.dbpedia.org/resource/Categoría:Hércules_en_la_historieta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_historieta"
"http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_historieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_historieta","http://www.w3.org/2000/01/rdf-schema#label","Mitología griega en la historieta"
"http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_historieta","http://www.w3.org/2004/02/skos/core#prefLabel","Mitología griega en la historieta"
"http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_historieta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_las_artes_gráficas"
"http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_historieta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_en_la_historieta"
"http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_historieta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historietas_ambientadas_en_la_Antigüedad"
"http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_historieta","http://dbpedia.org/ontology/wikiPageID",5298390
"http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_historieta","http://dbpedia.org/ontology/wikiPageRevisionID",92437505
"http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_historieta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mitología_griega_en_la_historieta?oldid=92437505&ns=14"
"http://es.dbpedia.org/resource/Categoría:Wonder_Woman","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_historieta"
"http://es.dbpedia.org/resource/Maxie_Zeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_historieta"
"http://es.dbpedia.org/resource/El_Héroe_(historieta_de_David_Rubín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_historieta"
"http://es.dbpedia.org/resource/Saint_Seiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_historieta"
"http://es.dbpedia.org/resource/La_Edad_de_Bronce_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_historieta"
"http://es.dbpedia.org/resource/Categoría:Mitología_grecorromana_en_DC_Comics","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_historieta"
