"subject","predicate","object"
"http://es.dbpedia.org/resource/F._C._Colonia","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Marco_Höger"
"http://es.wikipedia.org/wiki/Marco_Höger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_Höger"
"http://es.dbpedia.org/resource/Marco_Höger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_Höger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marco_Höger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Höger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marco_Höger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marco_Höger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marco_Höger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_Höger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_Höger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_Höger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marco_Höger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marco_Höger","http://www.w3.org/2000/01/rdf-schema#label","Marco Höger"
"http://es.dbpedia.org/resource/Marco_Höger","http://www.w3.org/2000/01/rdf-schema#comment","Marco Höger (n. 16 de setiembre de 1989 en Colonia) es un futbolista alemán que juega para el Köln."
"http://es.dbpedia.org/resource/Marco_Höger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c03dyw"
"http://es.dbpedia.org/resource/Marco_Höger","http://xmlns.com/foaf/0.1/name","Höger"
"http://es.dbpedia.org/resource/Marco_Höger","http://xmlns.com/foaf/0.1/name","Marco Höger"
"http://es.dbpedia.org/resource/Marco_Höger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Marco_Höger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Marco_Höger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Colonia_en_los_años_2020"
"http://es.dbpedia.org/resource/Marco_Höger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Colonia_en_los_años_2010"
"http://es.dbpedia.org/resource/Marco_Höger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_2010"
"http://es.dbpedia.org/resource/Marco_Höger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alemannia_Aquisgrán_en_los_años_2010"
"http://es.dbpedia.org/resource/Marco_Höger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alemannia_Aquisgrán_en_los_años_2000"
"http://es.dbpedia.org/resource/Marco_Höger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Höger"
"http://es.dbpedia.org/resource/Marco_Höger","http://es.dbpedia.org/property/club",1
"http://es.dbpedia.org/resource/Marco_Höger","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Marco_Höger","http://es.dbpedia.org/property/dorsal",6
"http://es.dbpedia.org/resource/Marco_Höger","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Alemannia_Aquisgrán"
"http://es.dbpedia.org/resource/Marco_Höger","http://es.dbpedia.org/property/imagen","Marco Höger 2011-08-03.jpg"
"http://es.dbpedia.org/resource/Marco_Höger","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Marco_Höger","http://es.dbpedia.org/property/liga",1
"http://es.dbpedia.org/resource/Marco_Höger","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Marco_Höger","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Marco_Höger","http://es.dbpedia.org/property/nacionalidad","Alemana"
"http://es.dbpedia.org/resource/Marco_Höger","http://es.dbpedia.org/property/nombre","Höger"
"http://es.dbpedia.org/resource/Marco_Höger","http://es.dbpedia.org/property/nombrecompleto","Marco Höger"
"http://es.dbpedia.org/resource/Marco_Höger","http://es.dbpedia.org/property/pais","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Marco_Höger","http://es.dbpedia.org/property/posición","Defensor"
"http://es.dbpedia.org/resource/Marco_Höger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Marco_Höger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Marco_Höger","http://dbpedia.org/ontology/wikiPageID",5118942
"http://es.dbpedia.org/resource/Marco_Höger","http://dbpedia.org/ontology/wikiPageRevisionID",128301976
"http://es.dbpedia.org/resource/Marco_Höger","http://dbpedia.org/ontology/wikiPageLength",3920
"http://es.dbpedia.org/resource/Marco_Höger","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/1._Bundesliga"
"http://es.dbpedia.org/resource/Marco_Höger","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Köln"
"http://es.dbpedia.org/resource/Marco_Höger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marco_Höger?oldid=128301976&ns=0"
"http://es.dbpedia.org/resource/Marco_Höger","http://dbpedia.org/ontology/abstract","Marco Höger (n. 16 de setiembre de 1989 en Colonia) es un futbolista alemán que juega para el Köln."
"http://dbpedia.org/resource/Marco_Höger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Höger"
