"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Torneo Apertura 2020 (Uruguay)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo Apertura 2020 constituye el primer certamen del 117.º Campeonato de Primera División del fútbol uruguayo organizado por la AUF. El torneo fue nombrado Sr. Mateo Giri, presidente de Wanderers entre 1971 y 1984.​​"
"http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Uruguay)","http://xmlns.com/foaf/0.1/name","Sr. Mateo Giri"
"http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Uruguay)","http://xmlns.com/foaf/0.1/name","Torneo Apertura 2020"
"http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Uruguay_en_2020"
"http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primera_División_de_Uruguay"
"http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Uruguay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Apertura_2020_(Uruguay)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2020_(Uruguay)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torneo_Clausura_2019_(Uruguay)"
