"subject","predicate","object"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://www.w3.org/2000/01/rdf-schema#label","Star Fox: Assault"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://www.w3.org/2000/01/rdf-schema#comment","Star Fox: Assault (スターフォックス アサルト Sutā Fokkusu Asaruto?) es un videojuego desarrollado por Namco en el 2005 para la videoconsola GameCube, aunque estuvo disponible desde el 1 de febrero solo para alquiler en las tiendas Blockbuster y  a manera de promoción. Es la secuela del juego Star Fox Adventures también de GameCube y pertenece a la saga de juegos de Star Fox. También es conocido por sus siglas SF:A o SFA."
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z82y"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://xmlns.com/foaf/0.1/name","Star Fox: Assault"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090326014628/http:/ms.nintendo-europe.com/starfoxassault/esES/"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Fox"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2005"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_GameCube"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Nintendo"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Namco"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_personajes_antropomórficos"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_antagonistas_femeninas"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_GameCube"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Star_Fox:_Assault"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://es.dbpedia.org/property/anterior","Star Fox Adventures"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Yoshie_Arakawa"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Yoshinori_Kawamoto"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Namco"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Nintendo"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://es.dbpedia.org/property/formato",1
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://es.dbpedia.org/property/género","Acción, Shooter"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Juego_multijugador"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://es.dbpedia.org/property/nombre","Star Fox: Assault"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_GameCube"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://es.dbpedia.org/property/posterior","Star Fox Command"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Tsuyoshi_Kobayashi"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Takaya_Imamura"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Shigeru_Miyamoto"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://es.dbpedia.org/property/requisitos",5
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://es.dbpedia.org/property/serie","Star Fox"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://dbpedia.org/ontology/wikiPageID",341266
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://dbpedia.org/ontology/wikiPageRevisionID",125782691
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090326014628/http:/ms.nintendo-europe.com/starfoxassault/esES/"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://dbpedia.org/ontology/wikiPageLength",25363
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://dbpedia.org/ontology/requirement","5 bloques de memoria libres"
"http://es.dbpedia.org/resource/Star_Fox:_Assault","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Yoshie_Arakawa"
