"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Fogo_2015-16","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Fogo_2016-17"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Fogo_2015-16","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Fogo_2016-17"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Fogo_2017-18","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Fogo_2016-17"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Fogo_2017-18","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Fogo_2016-17"
"http://es.wikipedia.org/wiki/Campeonato_regional_de_fútbol_de_Fogo_2016-17","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Fogo_2016-17"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Fogo_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Fogo_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Fogo_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Fogo_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Fogo_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Fogo_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_Fogo_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
