"subject","predicate","object"
"http://dbpedia.org/resource/Donald_McHenry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donald_McHenry"
"http://es.wikipedia.org/wiki/Donald_McHenry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donald_McHenry"
"http://es.dbpedia.org/resource/Andrew_Young","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Donald_McHenry"
"http://es.dbpedia.org/resource/Jeane_Kirkpatrick","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Donald_McHenry"
"http://es.dbpedia.org/resource/Jeane_Kirkpatrick","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Donald_McHenry"
"http://es.dbpedia.org/resource/Donald_McHenry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Donald_McHenry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Donald_McHenry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Donald_McHenry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Donald_McHenry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Donald_McHenry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Donald_McHenry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Donald_McHenry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Donald_McHenry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Donald_McHenry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Donald_McHenry","http://www.w3.org/2000/01/rdf-schema#label","Donald McHenry"
"http://es.dbpedia.org/resource/Donald_McHenry","http://www.w3.org/2000/01/rdf-schema#comment","Donald Franchot McHenry (San Luis, 13 de octubre de 1936) es un diplomático estadounidense retirado, que se desempeñó como representante permanente de los Estados Unidos ante las Naciones Unidas desde septiembre de 1979 hasta enero de 1981."
"http://es.dbpedia.org/resource/Donald_McHenry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Georgetown"
"http://es.dbpedia.org/resource/Donald_McHenry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Estadounidense_de_las_Artes_y_las_Ciencias"
"http://es.dbpedia.org/resource/Donald_McHenry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coca-Cola"
"http://es.dbpedia.org/resource/Donald_McHenry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afroestadounidenses"
"http://es.dbpedia.org/resource/Donald_McHenry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Donald_McHenry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutivos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Donald_McHenry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Sur_de_Illinois_Carbondale"
"http://es.dbpedia.org/resource/Donald_McHenry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demócratas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Donald_McHenry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/Donald_McHenry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donald_McHenry"
"http://es.dbpedia.org/resource/Donald_McHenry","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Donald_McHenry","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Embajador_de_los_Estados_Unidos_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Donald_McHenry","http://es.dbpedia.org/property/embajadorde","Estados Unidos"
"http://es.dbpedia.org/resource/Donald_McHenry","http://es.dbpedia.org/property/final",20
"http://es.dbpedia.org/resource/Donald_McHenry","http://es.dbpedia.org/property/inicio",23
"http://es.dbpedia.org/resource/Donald_McHenry","http://es.dbpedia.org/property/país","Naciones Unidas"
"http://es.dbpedia.org/resource/Donald_McHenry","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Andrew_Young"
"http://es.dbpedia.org/resource/Donald_McHenry","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Jimmy_Carter"
"http://es.dbpedia.org/resource/Donald_McHenry","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jeane_Kirkpatrick"
"http://es.dbpedia.org/resource/Donald_McHenry","http://dbpedia.org/ontology/wikiPageID",8969583
"http://es.dbpedia.org/resource/Donald_McHenry","http://dbpedia.org/ontology/wikiPageRevisionID",124937449
"http://es.dbpedia.org/resource/Donald_McHenry","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.c-span.org/person/%3Fdonaldmchenry"
