"subject","predicate","object"
"http://dbpedia.org/resource/The_Song_of_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://www.w3.org/2000/01/rdf-schema#label","La canción de Buenos Aires (película de 1945)"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://www.w3.org/2000/01/rdf-schema#comment","La canción de Buenos Aires es una película argentina dirigida por Julio Irigoyen sobre su propio guion, que se filmó en 1945 en blanco y negro."
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_x1r7"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://xmlns.com/foaf/0.1/name","La canción de Buenos Aires"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Buenos_Aires"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_canción_de_Buenos_Aires_(película_de_1945)"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://es.dbpedia.org/property/apellidos","Kohen"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://es.dbpedia.org/property/dirección","Julio Irigoyen"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://es.dbpedia.org/property/editorial","Fondo Nacional de las Artes"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://es.dbpedia.org/property/estreno",1945
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Roberto_Irigoyen"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Julio_Irigoyen"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://es.dbpedia.org/property/género","Musical"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://es.dbpedia.org/property/id","en Cine Argentino Industria y clasicismo 1933/1956 vol. I"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://es.dbpedia.org/property/nombre","Héctor R,"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Buenos_Aires_Film"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://es.dbpedia.org/property/título","Buenos Aires Film. Cine mudo y sonoro fugaces"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://es.dbpedia.org/property/títuloOriginal","La canción de Buenos Aires"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://es.dbpedia.org/property/índice","Cancion de Buenos Aires, La"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://dbpedia.org/ontology/wikiPageID",5390912
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://dbpedia.org/ontology/wikiPageRevisionID",121044042
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.es/title/tt0193039/"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://dbpedia.org/ontology/wikiPageLength",2712
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Roberto_Irigoyen"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Julio_Irigoyen"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Julio_Irigoyen"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_canción_de_Buenos_Aires_(película_de_1945)?oldid=121044042&ns=0"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)","http://dbpedia.org/ontology/abstract","La canción de Buenos Aires es una película argentina dirigida por Julio Irigoyen sobre su propio guion, que se filmó en 1945 en blanco y negro."
"http://es.wikipedia.org/wiki/La_canción_de_Buenos_Aires_(película_de_1945)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires_(película_de_1945)"
