"subject","predicate","object"
"http://es.dbpedia.org/resource/Lubna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lubna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Lubna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Lubna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lubna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lubna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lubna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lubna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Lubna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lubna","http://www.w3.org/2000/01/rdf-schema#label","Lubna"
"http://es.dbpedia.org/resource/Lubna","http://www.w3.org/2000/01/rdf-schema#comment","Lubna (estilizado como LVBNA) es el séptimo álbum de estudio de la cantante Mónica Naranjo, primero tras Tarántula. Fue lanzado por Sony Music el 29 de enero de 2016. Este disco supone el regreso de Mónica Naranjo tras siete años desde la publicación de su último álbum de estudio sin tener en cuenta el recopilatorio lanzado en 2014 4.0. El proyecto ha sido descrito como «la obra magna de Naranjo y su proyecto más ambicioso», donde la cantante combina la ópera con el rock. Desde su discográfica afirman que se trata de una «obra inclasificable y compleja, llena de pasajes instrumentales de orquesta sinfónica y coros que alternan con canciones». Asimismo, señalan que este proceso se inició en 2008 con su anterior trabajo, «una evolución natural hasta llegar a ese estilo personal».​"
"http://es.dbpedia.org/resource/Lubna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mónica_Naranjo"
"http://es.dbpedia.org/resource/Lubna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2016"
"http://es.dbpedia.org/resource/Lubna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lubna"
"http://es.dbpedia.org/resource/Lubna","http://es.dbpedia.org/property/actual","Lubna"
"http://es.dbpedia.org/resource/Lubna","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Tarántula_(álbum)"
"http://es.dbpedia.org/resource/Lubna","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mónica_Naranjo"
"http://es.dbpedia.org/resource/Lubna","http://es.dbpedia.org/property/añoa",2008
"http://es.dbpedia.org/resource/Lubna","http://es.dbpedia.org/property/añoac",2016
"http://es.dbpedia.org/resource/Lubna","http://es.dbpedia.org/property/añop",2019
"http://es.dbpedia.org/resource/Lubna","http://es.dbpedia.org/property/discográfica","Sony BMG y Alaia Productions"
"http://es.dbpedia.org/resource/Lubna","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Lubna","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Lubna","http://es.dbpedia.org/property/grabación",2009
"http://es.dbpedia.org/resource/Lubna","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_electrónico"
"http://es.dbpedia.org/resource/Lubna","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_rock"
"http://es.dbpedia.org/resource/Lubna","http://es.dbpedia.org/property/length","236.0"
"http://es.dbpedia.org/resource/Lubna","http://es.dbpedia.org/property/length","218.0"
"http://es.dbpedia.org/resource/Lubna","http://es.dbpedia.org/property/length","412.0"
"http://es.dbpedia.org/resource/Lubna","http://es.dbpedia.org/property/length","261.0"
"http://es.dbpedia.org/resource/Lubna","http://es.dbpedia.org/property/length","273.0"
"http://es.dbpedia.org/resource/Lubna","http://es.dbpedia.org/property/length","293.0"
"http://es.dbpedia.org/resource/Lubna","http://es.dbpedia.org/property/length","287.0"
"http://es.dbpedia.org/resource/Lubna","http://es.dbpedia.org/property/length","234.0"
"http://es.dbpedia.org/resource/Lubna","http://es.dbpedia.org/property/length","121.0"
"http://es.dbpedia.org/resource/Lubna","http://es.dbpedia.org/property/length","168.0"
"http://es.dbpedia.org/resource/Lubna","http://es.dbpedia.org/property/length","159.0"
"http://es.dbpedia.org/resource/Lubna","http://es.dbpedia.org/property/length","175.0"
"http://es.dbpedia.org/resource/Lubna","http://es.dbpedia.org/property/length","392.0"
"http://es.dbpedia.org/resource/Lubna","http://es.dbpedia.org/property/length","99.0"
"http://es.dbpedia.org/resource/Lubna","http://es.dbpedia.org/property/length","79.0"
"http://es.dbpedia.org/resource/Lubna","http://es.dbpedia.org/property/length","298.0"
"http://es.dbpedia.org/resource/Lubna","http://es.dbpedia.org/property/length","328.0"
"http://es.dbpedia.org/resource/Lubna","http://es.dbpedia.org/property/nombre","Lubna"
"http://es.dbpedia.org/resource/Lubna","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Mes_Excentricités,_Vol._1"
