"subject","predicate","object"
"http://es.dbpedia.org/resource/Lithops_werneri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lithops"
"http://es.dbpedia.org/resource/Lithops_werneri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lithops"
"http://es.dbpedia.org/resource/Lithops_fulviceps","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lithops"
"http://es.dbpedia.org/resource/Lithops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lithops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lithops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lithops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lithops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lithops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lithops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lithops","http://www.w3.org/2000/01/rdf-schema#label","Lithops"
"http://es.dbpedia.org/resource/Lithops","http://www.w3.org/2000/01/rdf-schema#comment","Lithops es un género de plantas suculentas con 109 especies pertenecientes a la familia Aizoaceae nativas del África austral. Se denominan vulgarmente piedras vivas o planta piedra derivando su nombre del griego: ""lithos"" (piedra) y ""ops"" (forma), debido a que presentan una apariencia que las hace prácticamente indistinguibles de las piedras de su entorno; adaptación evolutiva (denominada Cripsis) que les permite pasar inadvertido a los sentidos de posibles depredadores."
"http://es.dbpedia.org/resource/Lithops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0462w6"
"http://es.dbpedia.org/resource/Lithops","http://xmlns.com/foaf/0.1/name","Lithops"
"http://es.dbpedia.org/resource/Lithops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lithops"
"http://es.dbpedia.org/resource/Lithops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lithops"
"http://es.dbpedia.org/resource/Lithops","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Lithops","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lithops","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Lithops","http://es.dbpedia.org/property/genus","Lithops"
"http://es.dbpedia.org/resource/Lithops","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Nicholas_Edward_Brown"
"http://es.dbpedia.org/resource/Lithops","http://es.dbpedia.org/property/imageCaption","Lithops marmorata"
"http://es.dbpedia.org/resource/Lithops","http://es.dbpedia.org/property/name","Lithops"
"http://es.dbpedia.org/resource/Lithops","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Lithops","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lithops","http://es.dbpedia.org/property/subdivision","Lista de especies de Lithops."
"http://es.dbpedia.org/resource/Lithops","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Lithops","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ruschioideae"
"http://es.dbpedia.org/resource/Lithops","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ruschieae"
"http://es.dbpedia.org/resource/Lithops","http://dbpedia.org/ontology/wikiPageID",1172807
"http://es.dbpedia.org/resource/Lithops","http://dbpedia.org/ontology/wikiPageRevisionID",129533296
"http://es.dbpedia.org/resource/Lithops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manolithops.es/"
"http://es.dbpedia.org/resource/Lithops","http://dbpedia.org/ontology/wikiPageLength",3195
"http://es.dbpedia.org/resource/Lithops","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Lithops","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Lithops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ruschieae"
"http://es.dbpedia.org/resource/Lithops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Lithops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ruschioideae"
"http://es.dbpedia.org/resource/Lithops","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lithops","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Lithops","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lithops?oldid=129533296&ns=0"
