"subject","predicate","object"
"http://es.dbpedia.org/resource/Romina_Rocamonje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_de_Reina_Hispanoamericana"
"http://es.dbpedia.org/resource/Categoría:Ganadoras_de_Reina_Hispanoamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ganadoras_de_Reina_Hispanoamericana","http://www.w3.org/2000/01/rdf-schema#label","Ganadoras de Reina Hispanoamericana"
"http://es.dbpedia.org/resource/Categoría:Ganadoras_de_Reina_Hispanoamericana","http://www.w3.org/2004/02/skos/core#prefLabel","Ganadoras de Reina Hispanoamericana"
"http://es.dbpedia.org/resource/Categoría:Ganadoras_de_Reina_Hispanoamericana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinas_de_belleza"
"http://es.dbpedia.org/resource/Categoría:Ganadoras_de_Reina_Hispanoamericana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reina_Hispanoamericana"
"http://es.dbpedia.org/resource/Categoría:Ganadoras_de_Reina_Hispanoamericana","http://dbpedia.org/ontology/wikiPageID",7649624
"http://es.dbpedia.org/resource/Categoría:Ganadoras_de_Reina_Hispanoamericana","http://dbpedia.org/ontology/wikiPageRevisionID",125778449
"http://es.dbpedia.org/resource/Categoría:Ganadoras_de_Reina_Hispanoamericana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ganadoras_de_Reina_Hispanoamericana?oldid=125778449&ns=14"
"http://es.dbpedia.org/resource/Camila_Soleibe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_de_Reina_Hispanoamericana"
"http://es.dbpedia.org/resource/Massiel_Taveras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_de_Reina_Hispanoamericana"
"http://es.dbpedia.org/resource/Alejandra_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_de_Reina_Hispanoamericana"
"http://es.dbpedia.org/resource/Francis_Gago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_de_Reina_Hispanoamericana"
"http://es.dbpedia.org/resource/Adriana_Vasini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_de_Reina_Hispanoamericana"
"http://es.dbpedia.org/resource/Bárbara_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_de_Reina_Hispanoamericana"
"http://es.dbpedia.org/resource/Caroline_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_de_Reina_Hispanoamericana"
"http://es.dbpedia.org/resource/Paola_Ruggeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_de_Reina_Hispanoamericana"
"http://es.dbpedia.org/resource/María_Rocío_Stevenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_de_Reina_Hispanoamericana"
