"subject","predicate","object"
"http://es.dbpedia.org/resource/Heather_Hooters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heather_Hooters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heather_Hooters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heather_Hooters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heather_Hooters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heather_Hooters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Heather_Hooters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Heather_Hooters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heather_Hooters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Heather_Hooters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heather_Hooters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heather_Hooters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heather_Hooters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Heather_Hooters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heather_Hooters","http://www.w3.org/2000/01/rdf-schema#label","Heather Hooters"
"http://es.dbpedia.org/resource/Heather_Hooters","http://www.w3.org/2000/01/rdf-schema#comment","Heather Hooters (Portage, Míchigan; 12 de septiembre de 1971) es una actriz pornográfica y modelo erótica estadounidense."
"http://es.dbpedia.org/resource/Heather_Hooters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q769_"
"http://es.dbpedia.org/resource/Heather_Hooters","http://xmlns.com/foaf/0.1/name","Heather Hooters"
"http://es.dbpedia.org/resource/Heather_Hooters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Heather_Hooters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Heather_Hooters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Míchigan"
"http://es.dbpedia.org/resource/Heather_Hooters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heather_Hooters"
"http://es.dbpedia.org/resource/Heather_Hooters","http://es.dbpedia.org/property/alias","Heather Hooters"
"http://es.dbpedia.org/resource/Heather_Hooters","http://es.dbpedia.org/property/añoRetiro",2004
"http://es.dbpedia.org/resource/Heather_Hooters","http://es.dbpedia.org/property/añosActiva",1998
"http://es.dbpedia.org/resource/Heather_Hooters","http://es.dbpedia.org/property/bustoNatural","No"
"http://es.dbpedia.org/resource/Heather_Hooters","http://es.dbpedia.org/property/colorDeCabello","Rubio"
"http://es.dbpedia.org/resource/Heather_Hooters","http://es.dbpedia.org/property/colorDeOjos","Azules"
"http://es.dbpedia.org/resource/Heather_Hooters","http://es.dbpedia.org/property/genero","f"
"http://es.dbpedia.org/resource/Heather_Hooters","http://es.dbpedia.org/property/grupoÉtnico","Caucásico"
"http://es.dbpedia.org/resource/Heather_Hooters","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Heather_Hooters","http://es.dbpedia.org/property/iafd","HeatherHooters/gender=f/Heather-Hooters.htm/gender=f"
"http://es.dbpedia.org/resource/Heather_Hooters","http://es.dbpedia.org/property/id","HeatherHooters"
"http://es.dbpedia.org/resource/Heather_Hooters","http://es.dbpedia.org/property/id",65205
"http://es.dbpedia.org/resource/Heather_Hooters","http://es.dbpedia.org/property/imagen","HeatherHooters.jpg"
"http://es.dbpedia.org/resource/Heather_Hooters","http://es.dbpedia.org/property/imdb",393850
"http://es.dbpedia.org/resource/Heather_Hooters","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Heather_Hooters","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Heather_Hooters","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Portage_(Míchigan)"
"http://es.dbpedia.org/resource/Heather_Hooters","http://es.dbpedia.org/property/medidas",36
"http://es.dbpedia.org/resource/Heather_Hooters","http://es.dbpedia.org/property/nombre","Heather Hooters"
"http://es.dbpedia.org/resource/Heather_Hooters","http://es.dbpedia.org/property/númeroDePelículas",7
"http://es.dbpedia.org/resource/Heather_Hooters","http://es.dbpedia.org/property/orientaciónPelículas","Homosexual"
