"subject","predicate","object"
"http://es.dbpedia.org/resource/Proborhyaenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Proborhyaenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Proborhyaenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Proborhyaenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Proborhyaenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Proborhyaenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Proborhyaenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Proborhyaenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Proborhyaenidae","http://www.w3.org/2000/01/rdf-schema#label","Proborhyaenidae"
"http://es.dbpedia.org/resource/Proborhyaenidae","http://www.w3.org/2000/01/rdf-schema#comment","Los proborhiénidos (Proborhyaenidae) son una familia extinta de marsupiales del orden Sparassodonta, que vivieron en Sudamérica desde el Eoceno (Casamayorense) hasta el Oligoceno (Deseadense).​ En ocasiones han sido incluidos como subfamilia de sus parientes los borhiénidos (Borhyaenidae).​ Fueron metaterios carnívoros. Las estimaciones de masa corporal sugieren que los proborhiénidos podían llegar a pesar más de 150 kilogramos, lo que los coloca entre los mayores metaterios conocidos.​ Los restos de proborhiénidos se han encontrado en el oeste de Bolivia, Uruguay, el sur de Brasil, y las provincias de Mendoza, Salta y Chubut en Argentina.​"
"http://es.dbpedia.org/resource/Proborhyaenidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_2vck"
"http://es.dbpedia.org/resource/Proborhyaenidae","http://xmlns.com/foaf/0.1/name","Proborhyaenidae"
"http://es.dbpedia.org/resource/Proborhyaenidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_fósiles_de_América_del_Sur"
"http://es.dbpedia.org/resource/Proborhyaenidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_mamíferos"
"http://es.dbpedia.org/resource/Proborhyaenidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sparassodonta"
