"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cantón_de_Saint-Genix-sur-Guiers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Saint-Genix-sur-Guiers"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Genix-sur-Guiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Genix-sur-Guiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Genix-sur-Guiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Genix-sur-Guiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Genix-sur-Guiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Genix-sur-Guiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Genix-sur-Guiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Genix-sur-Guiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Genix-sur-Guiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Genix-sur-Guiers","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Saint-Genix-sur-Guiers"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Genix-sur-Guiers","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Saint-Genix-sur-Guiers (en francés canton de Saint-Genix-sur-Guiers) era una división administrativa francesa, que estaba situada en el departamento de Saboya y la región de Ródano-Alpes.​"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Genix-sur-Guiers","http://xmlns.com/foaf/0.1/name","Cantón de Saint-Genix-sur-Guiers"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Genix-sur-Guiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Saboya"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Genix-sur-Guiers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Saint-Genix-sur-Guiers"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Genix-sur-Guiers","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Genix-sur-Guiers","http://es.dbpedia.org/property/código",7324
"http://es.dbpedia.org/resource/Cantón_de_Saint-Genix-sur-Guiers","http://es.dbpedia.org/property/dirigentesNombres","Gaston Arthaud-Berthet"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Genix-sur-Guiers","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Genix-sur-Guiers","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Genix-sur-Guiers","http://es.dbpedia.org/property/imagen","Map canton code 73 24.svg"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Genix-sur-Guiers","http://es.dbpedia.org/property/nombreCompleto","Cantón de Saint-Genix-sur-Guiers"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Genix-sur-Guiers","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Genix-sur-Guiers","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Saint-Genix-sur-Guiers"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Genix-sur-Guiers","http://es.dbpedia.org/property/población",6867
"http://es.dbpedia.org/resource/Cantón_de_Saint-Genix-sur-Guiers","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Saint-Genix-sur-Guiers","http://es.dbpedia.org/property/subdivisión",10
"http://es.dbpedia.org/resource/Cantón_de_Saint-Genix-sur-Guiers","http://es.dbpedia.org/property/superficie",80
"http://es.dbpedia.org/resource/Cantón_de_Saint-Genix-sur-Guiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Genix-sur-Guiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saboya_(departamento)"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Genix-sur-Guiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chambéry"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Genix-sur-Guiers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Genix-sur-Guiers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Genix-sur-Guiers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Genix-sur-Guiers","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
