"subject","predicate","object"
"http://es.dbpedia.org/resource/Milton_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Milton_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Milton_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Milton_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Milton_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Milton_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Milton_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Milton_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Milton_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Milton_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Milton_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Milton_Júnior","http://www.w3.org/2000/01/rdf-schema#label","Milton Júnior"
"http://es.dbpedia.org/resource/Milton_Júnior","http://www.w3.org/2000/01/rdf-schema#comment","Milton Júnior (nacido el 27 de marzo de 1991) es un futbolista brasileño que juega como centrocampista.​"
"http://es.dbpedia.org/resource/Milton_Júnior","http://xmlns.com/foaf/0.1/name","Milton Júnior"
"http://es.dbpedia.org/resource/Milton_Júnior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Milton_Júnior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Sagamihara"
"http://es.dbpedia.org/resource/Milton_Júnior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milton_Júnior"
"http://es.dbpedia.org/resource/Milton_Júnior","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/SC_Sagamihara"
"http://es.dbpedia.org/resource/Milton_Júnior","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Milton_Júnior","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Milton_Júnior","http://es.dbpedia.org/property/equipos","*  Internacional 
*  Sport 
*  ASA 
*  Ferroviária 
*  Portuguesa 
*  SC Sagamihara"
"http://es.dbpedia.org/resource/Milton_Júnior","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Milton_Júnior","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J3_League"
"http://es.dbpedia.org/resource/Milton_Júnior","http://es.dbpedia.org/property/nombre","Milton Júnior"
"http://es.dbpedia.org/resource/Milton_Júnior","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Milton_Júnior","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Milton_Júnior","http://dbpedia.org/ontology/wikiPageID",9240418
"http://es.dbpedia.org/resource/Milton_Júnior","http://dbpedia.org/ontology/wikiPageRevisionID",122519280
"http://es.dbpedia.org/resource/Milton_Júnior","http://dbpedia.org/ontology/wikiPageLength",2790
"http://es.dbpedia.org/resource/Milton_Júnior","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associação_Portuguesa_de_Desportos"
"http://es.dbpedia.org/resource/Milton_Júnior","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SC_Sagamihara"
"http://es.dbpedia.org/resource/Milton_Júnior","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sport_Club_do_Recife"
"http://es.dbpedia.org/resource/Milton_Júnior","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associação_Ferroviária_de_Esportes"
"http://es.dbpedia.org/resource/Milton_Júnior","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Milton_Júnior","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Agremiação_Sportiva_Arapiraquense"
"http://es.dbpedia.org/resource/Milton_Júnior","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J3_League"
"http://es.dbpedia.org/resource/Milton_Júnior","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Milton_Júnior","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Milton_Júnior","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SC_Sagamihara"
"http://es.dbpedia.org/resource/Milton_Júnior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Milton_Júnior?oldid=122519280&ns=0"
"http://es.dbpedia.org/resource/Milton_Júnior","http://dbpedia.org/ontology/abstract","Milton Júnior (nacido el 27 de marzo de 1991) es un futbolista brasileño que juega como centrocampista.​"
"http://es.wikipedia.org/wiki/Milton_Júnior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milton_Júnior"
