"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_de_Auneuil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Oise"
"http://es.dbpedia.org/resource/Cantón_de_Compiègne-Suroeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Oise"
"http://es.dbpedia.org/resource/Cantón_de_Le_Coudray-Saint-Germer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Oise"
"http://es.dbpedia.org/resource/Cantón_de_Froissy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Oise"
"http://es.dbpedia.org/resource/Cantón_de_Breteuil_(Oise)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Oise"
"http://es.dbpedia.org/resource/Cantón_de_Crèvecœur-le-Grand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Oise"
"http://es.dbpedia.org/resource/Cantón_de_Compiègne-Sureste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Oise"
"http://es.dbpedia.org/resource/Cantón_de_Lassigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Oise"
"http://es.dbpedia.org/resource/Cantón_de_Formerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Oise"
"http://es.dbpedia.org/resource/Cantón_de_Attichy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Oise"
"http://es.dbpedia.org/resource/Cantón_de_Creil-Nogent-sur-Oise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Oise"
"http://es.dbpedia.org/resource/Cantón_de_Nivillers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Oise"
