"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conjetura_de_Painlevé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conjetura_de_Painlevé"
"http://dbpedia.org/resource/Painlevé_conjecture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conjetura_de_Painlevé"
"http://es.dbpedia.org/resource/Conjetura_de_Painlevé","http://www.w3.org/2000/01/rdf-schema#label","Conjetura de Painlevé"
"http://es.dbpedia.org/resource/Conjetura_de_Painlevé","http://www.w3.org/2000/01/rdf-schema#comment","En física, la conjetura de Painlevé es una proposición sobre las singularidades entre las soluciones del problema de los n cuerpos, que afirma que existen singularidades sin colisiones para n ≥ 4.​​ Fue planteada en 1895 por el matemático y político francés Paul Painlevé (1863-1933). La conjetura ha sido probada para n ≥ 5 por .​​ El caso con 4 partículas sigue siendo un problema abierto.​"
"http://es.dbpedia.org/resource/Conjetura_de_Painlevé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conjeturas_matemáticas"
"http://es.dbpedia.org/resource/Conjetura_de_Painlevé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_clásica"
"http://es.dbpedia.org/resource/Conjetura_de_Painlevé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gravedad"
"http://es.dbpedia.org/resource/Conjetura_de_Painlevé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_dinámicos"
"http://es.dbpedia.org/resource/Conjetura_de_Painlevé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órbitas"
"http://es.dbpedia.org/resource/Conjetura_de_Painlevé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conjetura_de_Painlevé"
"http://es.dbpedia.org/resource/Conjetura_de_Painlevé","http://dbpedia.org/ontology/wikiPageID",8101678
"http://es.dbpedia.org/resource/Conjetura_de_Painlevé","http://dbpedia.org/ontology/wikiPageRevisionID",123546596
"http://es.dbpedia.org/resource/Conjetura_de_Painlevé","http://dbpedia.org/ontology/wikiPageLength",5758
"http://es.dbpedia.org/resource/Conjetura_de_Painlevé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conjetura_de_Painlevé?oldid=123546596&ns=0"
"http://es.dbpedia.org/resource/Conjetura_de_Painlevé","http://dbpedia.org/ontology/abstract","En física, la conjetura de Painlevé es una proposición sobre las singularidades entre las soluciones del problema de los n cuerpos, que afirma que existen singularidades sin colisiones para n ≥ 4.​​ Fue planteada en 1895 por el matemático y político francés Paul Painlevé (1863-1933). La conjetura ha sido probada para n ≥ 5 por .​​ El caso con 4 partículas sigue siendo un problema abierto.​"
