"subject","predicate","object"
"http://es.dbpedia.org/resource/Georges_Brassens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georges_Brassens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georges_Brassens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georges_Brassens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georges_Brassens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georges_Brassens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georges_Brassens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georges_Brassens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georges_Brassens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georges_Brassens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georges_Brassens","http://www.w3.org/2000/01/rdf-schema#label","Georges Brassens"
"http://es.dbpedia.org/resource/Georges_Brassens","http://www.w3.org/2000/01/rdf-schema#comment","Georges Brassens (Sète, Languedoc-Rosellón, Francia, 22 de octubre de 1921-Saint-Gély-du-Fesc, cerca de Montpellier, 29 de octubre de 1981) fue un cantautor francés, exponente relevante tanto de la  como de la trova anarquista del siglo XX. En francés sus canciones fueron interpretadas por muchísimos cantantes y músicos, humoristas, etc. Algunos de ellos fueron Salvatore Adamo, Carla Bruni, Coluche, Manu Dibango, Juliette Gréco, Françoise Hardy, Noir Désir, Francis Cabrel, Renaud y Alain Souchon. También ha sido traducido al español por Agustín García Calvo (19 canciones)."
"http://es.dbpedia.org/resource/Georges_Brassens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w1l3"
"http://es.dbpedia.org/resource/Georges_Brassens","http://xmlns.com/foaf/0.1/name","Georges Brassens"
"http://es.dbpedia.org/resource/Georges_Brassens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_protesta"
"http://es.dbpedia.org/resource/Georges_Brassens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_poesía_de_la_Academia_Francesa"
"http://es.dbpedia.org/resource/Georges_Brassens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letristas_de_Francia"
"http://es.dbpedia.org/resource/Georges_Brassens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Francia"
"http://es.dbpedia.org/resource/Georges_Brassens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Francia"
"http://es.dbpedia.org/resource/Georges_Brassens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_que_han_rechazado_la_Legión_de_Honor"
