"subject","predicate","object"
"http://dbpedia.org/resource/Schloßplatz_(Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schloßplatz_(Berlín)"
"http://es.dbpedia.org/resource/Palacio_de_la_República_(Berlín)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Schloßplatz_(Berlín)"
"http://es.dbpedia.org/resource/Palacio_de_la_República_(Berlín)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Schloßplatz_(Berlín)"
"http://es.dbpedia.org/resource/Schlossplatz_(Berlín)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schloßplatz_(Berlín)"
"http://es.wikipedia.org/wiki/Schloßplatz_(Berlín)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schloßplatz_(Berlín)"
"http://es.dbpedia.org/resource/Schloßplatz_(Berlín)","http://www.w3.org/2000/01/rdf-schema#label","Schloßplatz (Berlín)"
"http://es.dbpedia.org/resource/Schloßplatz_(Berlín)","http://www.w3.org/2000/01/rdf-schema#comment","Schloßplatz (en alemán, ""Plaza del Palacio"" o ""Plaza del Castillo"") es un nombre común de plazas de ciudades de habla alemana, como Berlín, Frankfurt am Main, Stuttgart, Dresde o Wiesbaden. Especialmente notable es la Schloßplatz de la Isla de los Museos (Museumsinsel) de Berlín. Mide 225 por 175 metros, con su lado largo orientado en dirección sudoeste-noreste. En su esquina oeste está el  (""Puente del Palacio""), desde que empieza la avenida Unter den Linden, y que conduce hasta la Puerta de Brandenburgo. En esa misma esquina empieza también la , que bordea la plaza por el noreste y continúa hasta Alexanderplatz."
"http://es.dbpedia.org/resource/Schloßplatz_(Berlín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Berlín"
"http://es.dbpedia.org/resource/Schloßplatz_(Berlín)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schloßplatz_(Berlín)"
"http://es.dbpedia.org/resource/Schloßplatz_(Berlín)","http://dbpedia.org/ontology/wikiPageID",7141898
"http://es.dbpedia.org/resource/Schloßplatz_(Berlín)","http://dbpedia.org/ontology/wikiPageRevisionID",120146316
"http://es.dbpedia.org/resource/Schloßplatz_(Berlín)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080325150400/http:/www.berlin-tourist-information.de/cgi-bin/sehenswertes.pl%3Fid=15432&sprache=english"
"http://es.dbpedia.org/resource/Schloßplatz_(Berlín)","http://dbpedia.org/ontology/wikiPageLength",4394
"http://es.dbpedia.org/resource/Schloßplatz_(Berlín)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schloßplatz_(Berlín)?oldid=120146316&ns=0"
"http://es.dbpedia.org/resource/Schloßplatz_(Berlín)","http://dbpedia.org/ontology/abstract","Schloßplatz (en alemán, ""Plaza del Palacio"" o ""Plaza del Castillo"") es un nombre común de plazas de ciudades de habla alemana, como Berlín, Frankfurt am Main, Stuttgart, Dresde o Wiesbaden. Especialmente notable es la Schloßplatz de la Isla de los Museos (Museumsinsel) de Berlín. Mide 225 por 175 metros, con su lado largo orientado en dirección sudoeste-noreste. En su esquina oeste está el  (""Puente del Palacio""), desde que empieza la avenida Unter den Linden, y que conduce hasta la Puerta de Brandenburgo. En esa misma esquina empieza también la , que bordea la plaza por el noreste y continúa hasta Alexanderplatz."
