"subject","predicate","object"
"http://es.dbpedia.org/resource/Lisa_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lisa_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lisa_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lisa_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lisa_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lisa_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lisa_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lisa_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lisa_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lisa_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lisa_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lisa_Bentley","http://www.w3.org/2000/01/rdf-schema#label","Lisa Bentley"
"http://es.dbpedia.org/resource/Lisa_Bentley","http://www.w3.org/2000/01/rdf-schema#comment","Lisa Bentley (28 de noviembre de 1968) es una deportista canadiense que compitió en triatlón. Ganó una medalla de bronce en el Campeonato Mundial de Ironman de 2006,​ y una medalla de oro en el Campeonato Europeo de Ironman de 2005.​ Además, obtuvo una medalla de plata en el Campeonato Mundial de Ironman 70.3 de 2006.​"
"http://es.dbpedia.org/resource/Lisa_Bentley","http://xmlns.com/foaf/0.1/name","Lisa Bentley"
"http://es.dbpedia.org/resource/Lisa_Bentley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Canadá"
"http://es.dbpedia.org/resource/Lisa_Bentley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lisa_Bentley"
"http://es.dbpedia.org/resource/Lisa_Bentley","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Lisa_Bentley","http://es.dbpedia.org/property/fechaNacimiento",28
"http://es.dbpedia.org/resource/Lisa_Bentley","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Lisa_Bentley","http://es.dbpedia.org/property/nombre","Lisa Bentley"
"http://es.dbpedia.org/resource/Lisa_Bentley","http://dbpedia.org/ontology/wikiPageID",9000380
"http://es.dbpedia.org/resource/Lisa_Bentley","http://dbpedia.org/ontology/wikiPageRevisionID",127220876
"http://es.dbpedia.org/resource/Lisa_Bentley","http://dbpedia.org/ontology/wikiPageLength",2683
"http://es.dbpedia.org/resource/Lisa_Bentley","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Lisa_Bentley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lisa_Bentley?oldid=127220876&ns=0"
"http://es.dbpedia.org/resource/Lisa_Bentley","http://dbpedia.org/ontology/abstract","Lisa Bentley (28 de noviembre de 1968) es una deportista canadiense que compitió en triatlón. Ganó una medalla de bronce en el Campeonato Mundial de Ironman de 2006,​ y una medalla de oro en el Campeonato Europeo de Ironman de 2005.​ Además, obtuvo una medalla de plata en el Campeonato Mundial de Ironman 70.3 de 2006.​"
"http://es.wikipedia.org/wiki/Lisa_Bentley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lisa_Bentley"
"http://dbpedia.org/resource/Lisa_Bentley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lisa_Bentley"
