"subject","predicate","object"
"http://dbpedia.org/resource/Talina_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Talina_Fernández"
"http://es.dbpedia.org/resource/Muchachita","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Talina_Fernández"
"http://es.dbpedia.org/resource/Muchachita","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Talina_Fernández"
"http://es.wikipedia.org/wiki/Talina_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Talina_Fernández"
"http://es.dbpedia.org/resource/Talina_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Talina_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Talina_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Talina_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Talina_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Talina_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Talina_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Talina_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Talina_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Talina_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Talina_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Talina Fernández"
"http://es.dbpedia.org/resource/Talina_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Catalina María del Sagrado Corazón Fernández-Veró Vela (2 de agosto de 1944) es una conductora de televisión, periodista y productora mexicana. Ha conducido numerosos programas de televisión y ha sido colaboradora de estos por muchos años.​"
"http://es.dbpedia.org/resource/Talina_Fernández","http://xmlns.com/foaf/0.1/name","Catalina María del Sagrado Corazón Fernández-Veró Vela"
"http://es.dbpedia.org/resource/Talina_Fernández","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/talinafernandez%3Flang=es"
