"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eparquía_de_Nuestra_Señora_de_Nareg_en_Glendale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eparquía_de_Nuestra_Señora_de_Nareg_en_Glendale"
"http://es.dbpedia.org/resource/Eparquía_de_Nuestra_Señora_de_Nareg_en_Glendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Eparquía_de_Nuestra_Señora_de_Nareg_en_Glendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eparquía_de_Nuestra_Señora_de_Nareg_en_Glendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eparquía_de_Nuestra_Señora_de_Nareg_en_Glendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Eparquía_de_Nuestra_Señora_de_Nareg_en_Glendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Eparquía_de_Nuestra_Señora_de_Nareg_en_Glendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Eparquía_de_Nuestra_Señora_de_Nareg_en_Glendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Eparquía_de_Nuestra_Señora_de_Nareg_en_Glendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Eparquía_de_Nuestra_Señora_de_Nareg_en_Glendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eparquía_de_Nuestra_Señora_de_Nareg_en_Glendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eparquía_de_Nuestra_Señora_de_Nareg_en_Glendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Eparquía_de_Nuestra_Señora_de_Nareg_en_Glendale","http://www.w3.org/2000/01/rdf-schema#label","Eparquía de Nuestra Señora de Nareg en Glendale"
"http://es.dbpedia.org/resource/Eparquía_de_Nuestra_Señora_de_Nareg_en_Glendale","http://www.w3.org/2000/01/rdf-schema#comment","La eparquía de Nuestra Señora de Nareg en Glendale (en inglés, Armenian Catholic Eparchy of Our Lady of Nareg in the United States of America and Canada) es una sede episcopal de la Iglesia católica perteneciente a la Iglesia católica armenia en Estados Unidos y Canadá, inmediatamente sujeta a la Santa Sede. En 2017 contaba con 36 000 bautizados."
"http://es.dbpedia.org/resource/Eparquía_de_Nuestra_Señora_de_Nareg_en_Glendale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Eparquía_de_Nuestra_Señora_de_Nareg_en_Glendale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eparquías_católicas_de_Canadá"
"http://es.dbpedia.org/resource/Eparquía_de_Nuestra_Señora_de_Nareg_en_Glendale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eparquías_católicas_armenias"
"http://es.dbpedia.org/resource/Eparquía_de_Nuestra_Señora_de_Nareg_en_Glendale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eparquías_católicas_de_Estados_Unidos"
