"subject","predicate","object"
"http://es.dbpedia.org/resource/Oschiri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alà_dei_Sardi"
"http://es.dbpedia.org/resource/Buddusò","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alà_dei_Sardi"
"http://dbpedia.org/resource/Alà_dei_Sardi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alà_dei_Sardi"
"http://es.wikipedia.org/wiki/Alà_dei_Sardi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alà_dei_Sardi"
"http://es.dbpedia.org/resource/Berchidda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alà_dei_Sardi"
"http://es.dbpedia.org/resource/Bitti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alà_dei_Sardi"
"http://es.dbpedia.org/resource/Ala_dei_Sardi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alà_dei_Sardi"
"http://es.dbpedia.org/resource/Alà_dei_Sardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alà_dei_Sardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alà_dei_Sardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alà_dei_Sardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alà_dei_Sardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alà_dei_Sardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
