"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Viacamp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Viacamp"
"http://es.dbpedia.org/resource/Castillo_de_Viacamp","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Viacamp"
"http://es.dbpedia.org/resource/Castillo_de_Viacamp","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Viacamp se encuentra en el municipio oscense de Viacamp y Litera en la localidad de Viacamp a una altitud sobre el nivel del mar es de 860 metros en el valle del río Noguera-Ribagorzana"
"http://es.dbpedia.org/resource/Castillo_de_Viacamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Aragón_en_ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Viacamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viacamp"
"http://es.dbpedia.org/resource/Castillo_de_Viacamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Viacamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Castillo_de_Viacamp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Viacamp"
"http://es.dbpedia.org/resource/Castillo_de_Viacamp","http://es.dbpedia.org/property/código",1
"http://es.dbpedia.org/resource/Castillo_de_Viacamp","http://es.dbpedia.org/property/declaración","Resolución: 17/04/2006 Publicación: 22/05/2006"
"http://es.dbpedia.org/resource/Castillo_de_Viacamp","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_románico"
"http://es.dbpedia.org/resource/Castillo_de_Viacamp","http://es.dbpedia.org/property/figura","Bien de Interés Cultural en la categoría de Monumento"
"http://es.dbpedia.org/resource/Castillo_de_Viacamp","http://es.dbpedia.org/property/imagen","Castell de Viacamp  - 1.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Viacamp","http://es.dbpedia.org/property/inicio","Siglo XI"
"http://es.dbpedia.org/resource/Castillo_de_Viacamp","http://es.dbpedia.org/property/nombre","Castillo de Viacamp"
"http://es.dbpedia.org/resource/Castillo_de_Viacamp","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Viacamp_y_Litera"
"http://es.dbpedia.org/resource/Castillo_de_Viacamp","http://dbpedia.org/ontology/wikiPageID",7646417
"http://es.dbpedia.org/resource/Castillo_de_Viacamp","http://dbpedia.org/ontology/wikiPageRevisionID",129099919
"http://es.dbpedia.org/resource/Castillo_de_Viacamp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castillosnet.org/espana/informacion.php%3Fref=HU-CAS-018"
"http://es.dbpedia.org/resource/Castillo_de_Viacamp","http://dbpedia.org/ontology/wikiPageExternalLink","http://europaromanica.proyectosbeta.com/es/directorio/monumento.php%3FidMonument=9771"
"http://es.dbpedia.org/resource/Castillo_de_Viacamp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romanicoaragones.com/fortificaciones/35-Viacamp1.htm"
"http://es.dbpedia.org/resource/Castillo_de_Viacamp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icc.cat/vissir2/%3Flang=ca_ES&toponim=Feixes%20de%20la%20Casota"
"http://es.dbpedia.org/resource/Castillo_de_Viacamp","http://dbpedia.org/ontology/wikiPageLength",4179
"http://es.dbpedia.org/resource/Castillo_de_Viacamp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Viacamp?oldid=129099919&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Viacamp","http://dbpedia.org/ontology/abstract","El castillo de Viacamp se encuentra en el municipio oscense de Viacamp y Litera en la localidad de Viacamp a una altitud sobre el nivel del mar es de 860 metros en el valle del río Noguera-Ribagorzana"
