"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colitis_linfocítica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colitis_linfocítica"
"http://es.dbpedia.org/resource/Colitis_linfocítica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colitis_linfocítica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Colitis_linfocítica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Colitis_linfocítica","http://www.w3.org/2000/01/rdf-schema#label","Colitis linfocítica"
"http://es.dbpedia.org/resource/Colitis_linfocítica","http://www.w3.org/2000/01/rdf-schema#comment","La colitis linfocítica es una enfermedad no infecciosa del aparato digestivo que afecta al colon y provoca como síntoma principal diarrea acuosa crónica sin sangre ni moco. La causa es desconocida, aunque según algunas teorías se trata de una enfermedad autoinmune.​Este trastorno está emparentado con la colitis colágena, ambas enfermedades conjuntamente forman el grupo de trastornos conocido como colitis microscópica. Para algunos autores, colitis linfocitica y colitis colágena corresponden a diferentes manifestaciones de la misma enfermedad.​​"
"http://es.dbpedia.org/resource/Colitis_linfocítica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02603g7"
"http://es.dbpedia.org/resource/Colitis_linfocítica","http://xmlns.com/foaf/0.1/name","Colitis linfocítica"
"http://es.dbpedia.org/resource/Colitis_linfocítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_aparato_digestivo"
"http://es.dbpedia.org/resource/Colitis_linfocítica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colitis_linfocítica"
"http://es.dbpedia.org/resource/Colitis_linfocítica","http://es.dbpedia.org/property/diseasesdb",30087
"http://es.dbpedia.org/resource/Colitis_linfocítica","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Colitis_linfocítica","http://es.dbpedia.org/property/emedicinetopic",1351
"http://es.dbpedia.org/resource/Colitis_linfocítica","http://es.dbpedia.org/property/imagen","Colitislinfocitica.jpg"
"http://es.dbpedia.org/resource/Colitis_linfocítica","http://es.dbpedia.org/property/meshid","D046730"
"http://es.dbpedia.org/resource/Colitis_linfocítica","http://es.dbpedia.org/property/nombre","Colitis linfocítica"
"http://es.dbpedia.org/resource/Colitis_linfocítica","http://dbpedia.org/ontology/wikiPageID",5871918
"http://es.dbpedia.org/resource/Colitis_linfocítica","http://dbpedia.org/ontology/wikiPageRevisionID",123209584
"http://es.dbpedia.org/resource/Colitis_linfocítica","http://dbpedia.org/ontology/wikiPageLength",4018
"http://es.dbpedia.org/resource/Colitis_linfocítica","http://dbpedia.org/ontology/meshId","D046730"
"http://es.dbpedia.org/resource/Colitis_linfocítica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colitis_linfocítica?oldid=123209584&ns=0"
"http://es.dbpedia.org/resource/Colitis_linfocítica","http://dbpedia.org/ontology/abstract","La colitis linfocítica es una enfermedad no infecciosa del aparato digestivo que afecta al colon y provoca como síntoma principal diarrea acuosa crónica sin sangre ni moco. La causa es desconocida, aunque según algunas teorías se trata de una enfermedad autoinmune.​Este trastorno está emparentado con la colitis colágena, ambas enfermedades conjuntamente forman el grupo de trastornos conocido como colitis microscópica. Para algunos autores, colitis linfocitica y colitis colágena corresponden a diferentes manifestaciones de la misma enfermedad.​​"
"http://es.dbpedia.org/resource/Colitis_Microscópica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colitis_linfocítica"
"http://es.dbpedia.org/resource/Colitis_linfocitica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colitis_linfocítica"
"http://dbpedia.org/resource/Lymphocytic_colitis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colitis_linfocítica"
