"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrew_Harclay","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Westmorland_(Inglaterra)"
"http://es.dbpedia.org/resource/Edward_Allington","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Westmorland_(Inglaterra)"
"http://es.dbpedia.org/resource/Edward_Allington","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Westmorland_(Inglaterra)"
"http://es.dbpedia.org/resource/John_Taylor_(SUD)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Westmorland_(Inglaterra)"
"http://es.dbpedia.org/resource/John_Richardson_(naturalista)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Westmorland_(Inglaterra)"
"http://es.dbpedia.org/resource/John_Richardson_(naturalista)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Westmorland_(Inglaterra)"
"http://es.dbpedia.org/resource/George_Clifford_de_Cumberland","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Westmorland_(Inglaterra)"
"http://es.dbpedia.org/resource/Juan_Boste","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Westmorland_(Inglaterra)"
"http://es.dbpedia.org/resource/Juan_Boste","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Westmorland_(Inglaterra)"
"http://es.dbpedia.org/resource/Batalla_de_Stainmore","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Westmorland_(Inglaterra)"
"http://es.dbpedia.org/resource/Batalla_de_Stainmore","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Westmorland_(Inglaterra)"
