"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montigny-en-Arrouaise","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montigny-en-Arrouaise"
"http://dbpedia.org/resource/Montigny-en-Arrouaise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montigny-en-Arrouaise"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://www.w3.org/2000/01/rdf-schema#label","Montigny-en-Arrouaise"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://www.w3.org/2000/01/rdf-schema#comment","Montigny-en-Arrouaise  es una población y comuna francesa, en la región de Picardía, departamento de Aisne, en el distrito de Saint-Quentin y cantón de Bohain-en-Vermandois."
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7ndb"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://xmlns.com/foaf/0.1/name","Montigny-en-Arrouaise"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montigny-en-Arrouaise"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://es.dbpedia.org/property/códigoPostal",2110
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://es.dbpedia.org/property/dirigentesNombres","Georges-Michel Paul"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://es.dbpedia.org/property/elevaciónAlta",154
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://es.dbpedia.org/property/elevaciónBaja",90
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://es.dbpedia.org/property/nombre","Montigny-en-Arrouaise"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://es.dbpedia.org/property/población",274
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_du_Vermandois"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aisne"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_San_Quintín"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bohain-en-Vermandois"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://dbpedia.org/ontology/wikiPageID",2925036
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://dbpedia.org/ontology/wikiPageRevisionID",120278312
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.wikiwix.com/cache/20110224052238/http:/www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=02511-COM"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://dbpedia.org/ontology/wikiPageLength",1809
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://dbpedia.org/ontology/populationTotal",274
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://dbpedia.org/ontology/postalCode","02110"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montigny-en-Arrouaise?oldid=120278312&ns=0"
"http://es.dbpedia.org/resource/Montigny-en-Arrouaise","http://dbpedia.org/ontology/abstract","Montigny-en-Arrouaise  es una población y comuna francesa, en la región de Picardía, departamento de Aisne, en el distrito de Saint-Quentin y cantón de Bohain-en-Vermandois."
"http://es.dbpedia.org/resource/Montigny_en-Arrouaise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montigny-en-Arrouaise"
"http://es.dbpedia.org/resource/Montigny_en_Arrouaise","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montigny-en-Arrouaise"
