"subject","predicate","object"
"http://es.dbpedia.org/resource/Ludivine_Sagnier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Celle-Saint-Cloud"
"http://es.dbpedia.org/resource/La_Celle_Saint-Cloud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Celle-Saint-Cloud"
"http://es.dbpedia.org/resource/La_Celle_Saint_Cloud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Celle-Saint-Cloud"
"http://es.wikipedia.org/wiki/La_Celle-Saint-Cloud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Celle-Saint-Cloud"
"http://es.dbpedia.org/resource/Catherine_Hessling","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/La_Celle-Saint-Cloud"
"http://es.dbpedia.org/resource/Jacqueline_Deyme","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/La_Celle-Saint-Cloud"
"http://es.dbpedia.org/resource/Jacqueline_Deyme","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/La_Celle-Saint-Cloud"
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://www.w3.org/2000/01/rdf-schema#label","La Celle-Saint-Cloud"
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://www.w3.org/2000/01/rdf-schema#comment","La Celle-Saint-Cloud  es una población y comuna francesa, en la región de Isla de Francia, departamento de Yvelines, en el distrito de Saint-Germain-en-Laye. Es el chef-lieu y mayor población del ."
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x3vt"
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://xmlns.com/foaf/0.1/name","La Celle-Saint-Cloud"
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yvelines"
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Celle-Saint-Cloud"
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://es.dbpedia.org/property/códigoPostal",78170
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://es.dbpedia.org/property/dirigentesNombres","Olivier Delaporte"
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://es.dbpedia.org/property/elevaciónAlta",176
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://es.dbpedia.org/property/elevaciónBaja",75
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://es.dbpedia.org/property/elevaciónMedia",100
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://es.dbpedia.org/property/gentilicio","Celloclodoaldiens"
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://es.dbpedia.org/property/imageninferior","Ayuntamiento."
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://es.dbpedia.org/property/nombre","La Celle-Saint-Cloud"
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://es.dbpedia.org/property/población",20999
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Germain-en-Laye"
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Coteaux_de_Seine"
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Celle_Saint-Cloud"
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yvelines"
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://dbpedia.org/ontology/wikiPageID",1963118
"http://es.dbpedia.org/resource/La_Celle-Saint-Cloud","http://dbpedia.org/ontology/wikiPageRevisionID",120382586
