"subject","predicate","object"
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Glasgow (Pensilvania)"
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","Glasgow es un borough ubicado en el condado de Beaver en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 63 habitantes y una densidad poblacional de 300.5 personas por km².​"
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zk58"
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Beaver"
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Glasgow"
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.645
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.5086
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Beaver_(Pensilvania)"
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Ohio"
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1854"
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glasgow_(Pensilvania)"
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://es.dbpedia.org/property/densidad",3005
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://es.dbpedia.org/property/elevaciónMedia",223
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://es.dbpedia.org/property/fundaciónFechas",1854
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://es.dbpedia.org/property/mapa","Map of Glasgow, Beaver County, Pennsylvania Highlighted.png"
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://es.dbpedia.org/property/nombre","Glasgow"
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://es.dbpedia.org/property/nombreOficial","Glasgow"
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Beaver"
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://es.dbpedia.org/property/pieMapa","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://es.dbpedia.org/property/población",63
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://es.dbpedia.org/property/prefijoTelefónico",724
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://es.dbpedia.org/property/superficie",3
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://es.dbpedia.org/property/superficieTierra",3
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Beaver_(Pensilvania)"
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Pensilvania"
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://dbpedia.org/ontology/wikiPageID",4468361
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://dbpedia.org/ontology/wikiPageRevisionID",118985109
"http://es.dbpedia.org/resource/Glasgow_(Pensilvania)","http://dbpedia.org/ontology/wikiPageLength",3325
