"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bandera_de_Kiev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_Kiev"
"http://es.dbpedia.org/resource/Bandera_de_Kiev","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Kiev"
"http://es.dbpedia.org/resource/Bandera_de_Kiev","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de Kiev es la bandera oficial de la ciudad de Kiev, capital de Ucrania. Fue adoptada oficialmente por el ayuntamiento local el 25 de mayo de 1995 por orden del entonces alcalde, Leonid Kosakivsky.​ Es una pieza rectangular de tela de color azul, en cuyo centro se ubica el escudo de armas de Kiev, que representa al arcángel Miguel de ropas blancas, sosteniendo una espada de fuego en la mano derecha y un escudo en la mano izquierda. Sus proporciones son 2:3.​"
"http://es.dbpedia.org/resource/Bandera_de_Kiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kiev"
"http://es.dbpedia.org/resource/Bandera_de_Kiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Ucrania"
"http://es.dbpedia.org/resource/Bandera_de_Kiev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_Kiev"
"http://es.dbpedia.org/resource/Bandera_de_Kiev","http://dbpedia.org/ontology/wikiPageID",6424737
"http://es.dbpedia.org/resource/Bandera_de_Kiev","http://dbpedia.org/ontology/wikiPageRevisionID",119104095
"http://es.dbpedia.org/resource/Bandera_de_Kiev","http://dbpedia.org/ontology/wikiPageLength",1034
"http://es.dbpedia.org/resource/Bandera_de_Kiev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_Kiev?oldid=119104095&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_Kiev","http://dbpedia.org/ontology/abstract","La bandera de Kiev es la bandera oficial de la ciudad de Kiev, capital de Ucrania. Fue adoptada oficialmente por el ayuntamiento local el 25 de mayo de 1995 por orden del entonces alcalde, Leonid Kosakivsky.​ Es una pieza rectangular de tela de color azul, en cuyo centro se ubica el escudo de armas de Kiev, que representa al arcángel Miguel de ropas blancas, sosteniendo una espada de fuego en la mano derecha y un escudo en la mano izquierda. Sus proporciones son 2:3.​"
"http://dbpedia.org/resource/Flag_of_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_Kiev"
