"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agustín_Edwards_Budge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agustín_Edwards_Budge"
"http://es.dbpedia.org/resource/Agustín_Edwards_Mac-Clure","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Agustín_Edwards_Budge"
"http://es.dbpedia.org/resource/Agustín_Edwards_Mac-Clure","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Agustín_Edwards_Budge"
"http://es.dbpedia.org/resource/Agustín_Edwards_Budge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agustín_Edwards_Budge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agustín_Edwards_Budge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agustín_Edwards_Budge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agustín_Edwards_Budge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agustín_Edwards_Budge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agustín_Edwards_Budge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agustín_Edwards_Budge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agustín_Edwards_Budge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agustín_Edwards_Budge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agustín_Edwards_Budge","http://www.w3.org/2000/01/rdf-schema#label","Agustín Edwards Budge"
"http://es.dbpedia.org/resource/Agustín_Edwards_Budge","http://www.w3.org/2000/01/rdf-schema#comment","Agustín Roberto Edwards Budge (1 de agosto de 1899-6 de septiembre de 1956) fue un empresario chileno. Fue propietario y presidente de la Empresa Periodística El Mercurio y director del diario El Mercurio."
"http://es.dbpedia.org/resource/Agustín_Edwards_Budge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Chile"
"http://es.dbpedia.org/resource/Agustín_Edwards_Budge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edwards"
"http://es.dbpedia.org/resource/Agustín_Edwards_Budge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_El_Mercurio"
"http://es.dbpedia.org/resource/Agustín_Edwards_Budge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_oficiales_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Agustín_Edwards_Budge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustín_Edwards_Budge"
"http://es.dbpedia.org/resource/Agustín_Edwards_Budge","http://dbpedia.org/ontology/wikiPageID",3288433
"http://es.dbpedia.org/resource/Agustín_Edwards_Budge","http://dbpedia.org/ontology/wikiPageRevisionID",119045625
"http://es.dbpedia.org/resource/Agustín_Edwards_Budge","http://dbpedia.org/ontology/wikiPageExternalLink","http://tienendinero.blogspot.com/2007/09/los-edwards.html"
"http://es.dbpedia.org/resource/Agustín_Edwards_Budge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210103100/http:/www.genealog.cl/Chile/E/Edwards/%2375/%23EdwardsBudge,Agust%C3%ADn"
"http://es.dbpedia.org/resource/Agustín_Edwards_Budge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edicionesespeciales.elmercurio.com/destacadas/detalle/index.asp%3Fidnoticia=0131052005021X0330121"
"http://es.dbpedia.org/resource/Agustín_Edwards_Budge","http://dbpedia.org/ontology/wikiPageLength",2673
"http://es.dbpedia.org/resource/Agustín_Edwards_Budge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agustín_Edwards_Budge?oldid=119045625&ns=0"
"http://es.dbpedia.org/resource/Agustín_Edwards_Budge","http://dbpedia.org/ontology/abstract","Agustín Roberto Edwards Budge (1 de agosto de 1899-6 de septiembre de 1956) fue un empresario chileno. Fue propietario y presidente de la Empresa Periodística El Mercurio y director del diario El Mercurio."
"http://es.dbpedia.org/resource/Agustín_Edwards_Eastman","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Agustín_Edwards_Budge"
"http://es.dbpedia.org/resource/Agustín_Edwards_Eastman","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Agustín_Edwards_Budge"
"http://es.dbpedia.org/resource/Agustin_Edwards_Budge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Edwards_Budge"
