"subject","predicate","object"
"http://es.wikipedia.org/wiki/Krystyna_Zabawska","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Krystyna_Zabawska"
"http://es.dbpedia.org/resource/Krystyna_Zabawska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Krystyna_Zabawska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Krystyna_Zabawska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Krystyna_Zabawska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Krystyna_Zabawska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Krystyna_Zabawska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Krystyna_Zabawska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Krystyna_Zabawska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Krystyna_Zabawska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Krystyna_Zabawska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Krystyna_Zabawska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Krystyna_Zabawska","http://www.w3.org/2000/01/rdf-schema#label","Krystyna Zabawska"
"http://es.dbpedia.org/resource/Krystyna_Zabawska","http://www.w3.org/2000/01/rdf-schema#comment","Krystyna Zabawska (Polonia, 14 de enero de 1968) es una atleta polaca retirada especializada en la prueba de lanzamiento de peso, en la que consiguió ser subcampeona mundial en pista cubierta en 1999.​"
"http://es.dbpedia.org/resource/Krystyna_Zabawska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polacas_del_siglo_XX"
"http://es.dbpedia.org/resource/Krystyna_Zabawska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Krystyna_Zabawska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Krystyna_Zabawska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Krystyna_Zabawska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_peso"
"http://es.dbpedia.org/resource/Krystyna_Zabawska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia"
"http://es.dbpedia.org/resource/Krystyna_Zabawska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bialystok"
"http://es.dbpedia.org/resource/Krystyna_Zabawska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Krystyna_Zabawska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polacas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Krystyna_Zabawska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Krystyna_Zabawska"
"http://es.dbpedia.org/resource/Krystyna_Zabawska","http://dbpedia.org/ontology/wikiPageID",8295168
"http://es.dbpedia.org/resource/Krystyna_Zabawska","http://dbpedia.org/ontology/wikiPageRevisionID",124870998
"http://es.dbpedia.org/resource/Krystyna_Zabawska","http://dbpedia.org/ontology/wikiPageLength",1675
"http://es.dbpedia.org/resource/Krystyna_Zabawska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Krystyna_Zabawska?oldid=124870998&ns=0"
"http://es.dbpedia.org/resource/Krystyna_Zabawska","http://dbpedia.org/ontology/abstract","Krystyna Zabawska (Polonia, 14 de enero de 1968) es una atleta polaca retirada especializada en la prueba de lanzamiento de peso, en la que consiguió ser subcampeona mundial en pista cubierta en 1999.​"
"http://dbpedia.org/resource/Krystyna_Zabawska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Krystyna_Zabawska"
