"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monasterio_de_Tejeda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monasterio_de_Tejeda"
"http://es.dbpedia.org/resource/Monasterio_de_Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monasterio_de_Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monasterio_de_Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monasterio_de_Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Monasterio_de_Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monasterio_de_Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Monasterio_de_Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monasterio_de_Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Monasterio_de_Tejeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Monasterio_de_Tejeda","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de Tejeda"
"http://es.dbpedia.org/resource/Monasterio_de_Tejeda","http://www.w3.org/2000/01/rdf-schema#comment","El Monasterio de Tejeda (también Monasterio de Nuestra Señora de Tejeda), es un complejo religioso católico situado en el municipio de Garaballa, provincia de Cuenca (Comunidad Autónoma de Castilla-La Mancha, España). El santuario fue fundado por la Orden Trinitaria (en latín Ordinis Sanctae Trinitatis et Captivorum), y en su iglesia se venera la imagen de la Virgen de Tejeda, aparecida a un pastor sobre un tejo en 1205.​"
"http://es.dbpedia.org/resource/Monasterio_de_Tejeda","http://xmlns.com/foaf/0.1/name","Monasterio de Tejeda"
