"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Jesusa Rodríguez"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Laura María de Jesús Rodríguez Ramírez (Ciudad de México, 1955​​), más conocida como Jesusa Rodríguez, es una directora de teatro, actriz, artista de performance y actualmente Senadora de la República Mexicana por el partido Morena. Cuando era niña, me dijeron que era autista. Entendí «artista» y por eso dediqué mi vida a esto. Jesusa Rodríguez, en Taylor y Costantino: Holy terrors: latin american women perform, 2003.​"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047dngl"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://xmlns.com/foaf/0.1/name","Laura María de Jesús Rodríguez"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Centro_Universitario_de_Teatro"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_México"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_lesbianas"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_lesbianas"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_LGBT_de_México"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_México"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_México"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_México"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libretistas_de_ópera_de_México"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letristas_de_México"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_México"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_feminista"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_México"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_México"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitalinos_(México)"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_México"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_México"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_México"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_México"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_feministas_de_México"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_las_LXIV_y_LXV_Legislaturas_de_México"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesusa_Rodríguez"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://es.dbpedia.org/property/cargo","Senadora del Congreso de la Unión"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Liliana_Felipe"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://es.dbpedia.org/property/distrito","Lista nacional"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://es.dbpedia.org/property/facebook","https://www.facebook.com/jesusardgz/"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://es.dbpedia.org/property/imagen","Jesusa Rodríguez.jpg"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://es.dbpedia.org/property/nombre","Laura María de Jesús Rodríguez"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://es.dbpedia.org/property/nombreDeNacimiento","Laura María de Jesús Rodríguez Ramírez"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://es.dbpedia.org/property/ocupación","actriz, directora de teatro, artista de performance, activista social y profesora universitaria"
"http://es.dbpedia.org/resource/Jesusa_Rodríguez","http://es.dbpedia.org/property/pieDeImagen","Jesusa Rodríguez como oradora de la «Marcha-mitin en defensa del petróleo» en el Monumento a Colón en la Ciudad de México, 2013."
