"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Huiramba","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Huiramba"
"http://es.dbpedia.org/resource/Municipio_de_Huiramba","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Huiramba"
"http://dbpedia.org/resource/Huiramba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huiramba"
"http://es.dbpedia.org/resource/Huiramba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Huiramba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Huiramba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Huiramba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Huiramba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Huiramba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Huiramba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huiramba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Huiramba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Huiramba","http://www.w3.org/2000/01/rdf-schema#label","Huiramba"
"http://es.dbpedia.org/resource/Huiramba","http://www.w3.org/2000/01/rdf-schema#comment","Huiramba es una localidad del municipio homónimo, el Municipio de Huiramba, en el Estado de Michoacán de Ocampo, México. Esta localidad tiene el rango de cabecera municipal. Dista aproximadamente 32 km de la ciudad de Morelia (la Capital del Estado de Michoacán) a través de la Carretera Federal 14 (Morelia-Uruapan). Según el Censo de población y vivienda 2010 del INEGI, tiene 3,007 habitantes.​"
"http://es.dbpedia.org/resource/Huiramba","http://xmlns.com/foaf/0.1/name","Huiramba"
"http://es.dbpedia.org/resource/Huiramba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_purépecha"
"http://es.dbpedia.org/resource/Huiramba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Huiramba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huiramba"
"http://es.dbpedia.org/resource/Huiramba","http://es.dbpedia.org/property/altitud",2101
"http://es.dbpedia.org/resource/Huiramba","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Huiramba","http://es.dbpedia.org/property/códigoPostal",61640
"http://es.dbpedia.org/resource/Huiramba","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Huiramba","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Huiramba","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Huiramba","http://es.dbpedia.org/property/mapaLoc","Michoacán"
"http://es.dbpedia.org/resource/Huiramba","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Huiramba","http://es.dbpedia.org/property/nombreCompleto","Huiramba"
"http://es.dbpedia.org/resource/Huiramba","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Huiramba","http://es.dbpedia.org/property/población",3007
"http://es.dbpedia.org/resource/Huiramba","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Huiramba","http://es.dbpedia.org/property/prefijoTelefónico",434
"http://es.dbpedia.org/resource/Huiramba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Huiramba"
"http://es.dbpedia.org/resource/Huiramba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Huiramba","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Huiramba","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Huiramba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Michoacán"
"http://es.dbpedia.org/resource/Huiramba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Huiramba","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Huiramba","http://dbpedia.org/ontology/wikiPageID",4406800
"http://es.dbpedia.org/resource/Huiramba","http://dbpedia.org/ontology/wikiPageRevisionID",123789390
"http://es.dbpedia.org/resource/Huiramba","http://dbpedia.org/ontology/wikiPageLength",3271
"http://es.dbpedia.org/resource/Huiramba","http://dbpedia.org/ontology/areaCode","434"
"http://es.dbpedia.org/resource/Huiramba","http://dbpedia.org/ontology/populationTotal",3007
"http://es.dbpedia.org/resource/Huiramba","http://dbpedia.org/ontology/postalCode","61640"
"http://es.dbpedia.org/resource/Huiramba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Huiramba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Huiramba","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-5"
"http://es.dbpedia.org/resource/Huiramba","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Huiramba","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Huiramba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huiramba?oldid=123789390&ns=0"
"http://es.dbpedia.org/resource/Huiramba","http://dbpedia.org/ontology/abstract","Huiramba es una localidad del municipio homónimo, el Municipio de Huiramba, en el Estado de Michoacán de Ocampo, México. Esta localidad tiene el rango de cabecera municipal. Dista aproximadamente 32 km de la ciudad de Morelia (la Capital del Estado de Michoacán) a través de la Carretera Federal 14 (Morelia-Uruapan). Según el Censo de población y vivienda 2010 del INEGI, tiene 3,007 habitantes.​"
"http://es.wikipedia.org/wiki/Huiramba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huiramba"
