"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_Bengtsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_Bengtsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_Bengtsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_Bengtsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_Bengtsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maria_Bengtsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_Bengtsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_Bengtsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_Bengtsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_Bengtsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_Bengtsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_Bengtsson","http://www.w3.org/2000/01/rdf-schema#label","Maria Bengtsson"
"http://es.dbpedia.org/resource/Maria_Bengtsson","http://xmlns.com/foaf/0.1/name","Maria Bengtsson"
"http://es.dbpedia.org/resource/Maria_Bengtsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suecia_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Maria_Bengtsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suecia_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Maria_Bengtsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Maria_Bengtsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Maria_Bengtsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia"
"http://es.dbpedia.org/resource/Maria_Bengtsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Bengtsson"
"http://es.dbpedia.org/resource/Maria_Bengtsson","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Maria_Bengtsson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Maria_Bengtsson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Malmö"
"http://es.dbpedia.org/resource/Maria_Bengtsson","http://es.dbpedia.org/property/nombre","Maria Bengtsson"
"http://es.dbpedia.org/resource/Maria_Bengtsson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Maria_Bengtsson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Malmö"
"http://es.dbpedia.org/resource/Maria_Bengtsson","http://dbpedia.org/ontology/wikiPageID",9607944
"http://es.dbpedia.org/resource/Maria_Bengtsson","http://dbpedia.org/ontology/wikiPageRevisionID",129643707
"http://es.dbpedia.org/resource/Maria_Bengtsson","http://dbpedia.org/ontology/wikiPageLength",3560
"http://es.dbpedia.org/resource/Maria_Bengtsson","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Maria_Bengtsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_Bengtsson?oldid=129643707&ns=0"
"http://es.wikipedia.org/wiki/Maria_Bengtsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_Bengtsson"
