"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Hassan_Ag_Abdoul_Aziz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acusados_por_la_Corte_Penal_Internacional"
"http://es.dbpedia.org/resource/Okot_Odiambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acusados_por_la_Corte_Penal_Internacional"
"http://es.dbpedia.org/resource/William_Ruto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acusados_por_la_Corte_Penal_Internacional"
"http://es.dbpedia.org/resource/Categoría:Acusados_por_la_Corte_Penal_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Acusados_por_la_Corte_Penal_Internacional","http://www.w3.org/2000/01/rdf-schema#label","Acusados por la Corte Penal Internacional"
"http://es.dbpedia.org/resource/Categoría:Acusados_por_la_Corte_Penal_Internacional","http://www.w3.org/2004/02/skos/core#prefLabel","Acusados por la Corte Penal Internacional"
"http://es.dbpedia.org/resource/Categoría:Acusados_por_la_Corte_Penal_Internacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corte_Penal_Internacional"
"http://es.dbpedia.org/resource/Categoría:Acusados_por_la_Corte_Penal_Internacional","http://dbpedia.org/ontology/wikiPageID",7562239
"http://es.dbpedia.org/resource/Categoría:Acusados_por_la_Corte_Penal_Internacional","http://dbpedia.org/ontology/wikiPageRevisionID",100016752
"http://es.dbpedia.org/resource/Categoría:Acusados_por_la_Corte_Penal_Internacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Acusados_por_la_Corte_Penal_Internacional?oldid=100016752&ns=14"
"http://es.dbpedia.org/resource/Joseph_Kony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acusados_por_la_Corte_Penal_Internacional"
"http://es.dbpedia.org/resource/Omar_Hasán_Ahmad_al_Bashir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acusados_por_la_Corte_Penal_Internacional"
"http://es.dbpedia.org/resource/Raska_Lukwiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acusados_por_la_Corte_Penal_Internacional"
"http://es.dbpedia.org/resource/Abdullah_Senussi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acusados_por_la_Corte_Penal_Internacional"
"http://es.dbpedia.org/resource/Uhuru_Kenyatta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acusados_por_la_Corte_Penal_Internacional"
