"subject","predicate","object"
"http://es.dbpedia.org/resource/Aspiraciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Aspiraciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Aspiraciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Aspiraciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aspiraciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Aspiraciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aspiraciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aspiraciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aspiraciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Aspiraciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Aspiraciones","http://www.w3.org/2000/01/rdf-schema#label","Aspiraciones"
"http://es.dbpedia.org/resource/Aspiraciones","http://www.w3.org/2000/01/rdf-schema#comment","Aspiraciones fue una revista femenina publicada en Madrid entre 1932 y 1935, durante la Segunda República Española."
"http://es.dbpedia.org/resource/Aspiraciones","http://xmlns.com/foaf/0.1/name","Aspiraciones"
"http://es.dbpedia.org/resource/Aspiraciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_español"
"http://es.dbpedia.org/resource/Aspiraciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1935"
"http://es.dbpedia.org/resource/Aspiraciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propagandismo_de_la_Alemania_nazi_en_España"
"http://es.dbpedia.org/resource/Aspiraciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_femeninas"
"http://es.dbpedia.org/resource/Aspiraciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_editadas_en_Madrid"
