"subject","predicate","object"
"http://es.dbpedia.org/resource/Look_What_You_Made_Me_Do","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Reputation"
"http://es.dbpedia.org/resource/Look_What_You_Made_Me_Do","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Reputation"
"http://es.dbpedia.org/resource/...Ready_for_It%3F","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Reputation"
"http://es.dbpedia.org/resource/...Ready_for_It%3F","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Reputation"
"http://es.dbpedia.org/resource/End_Game_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Reputation"
"http://es.dbpedia.org/resource/End_Game_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Reputation"
"http://es.dbpedia.org/resource/1989_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Reputation"
"http://es.dbpedia.org/resource/1989_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Reputation"
"http://es.dbpedia.org/resource/Call_It_What_You_Want","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Reputation"
"http://es.dbpedia.org/resource/Call_It_What_You_Want","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Reputation"
"http://es.dbpedia.org/resource/Reputation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Reputation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Reputation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Reputation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reputation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Reputation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Reputation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Reputation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Reputation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Reputation","http://www.w3.org/2000/01/rdf-schema#label","Reputation"
