"subject","predicate","object"
"http://es.dbpedia.org/resource/Macizo_del_Montseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Macizo_del_Montseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Macizo_del_Montseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Macizo_del_Montseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Macizo_del_Montseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macizo_del_Montseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Macizo_del_Montseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Macizo_del_Montseny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Macizo_del_Montseny","http://www.w3.org/2000/01/rdf-schema#label","Macizo del Montseny"
"http://es.dbpedia.org/resource/Macizo_del_Montseny","http://www.w3.org/2000/01/rdf-schema#comment","El Montseny es un macizo que forma parte de la cordillera Prelitoral catalana. Está situado en el límite de las comarcas del Vallés Oriental, La Selva y Osona, como una barrera entre la depresión prelitoral catalana y la Plana de Vic. Está separado de las Guillerías por una fractura. Sus picos más altos son el Turó de l'Home (1712 m), Les Agudes (1706 m) y el Matagalls (1700 m) . Gran parte de esta sierra se corresponde con el espacio protegido del Parque Natural del Montseny, establecido en 1977 y gestionado por la Diputación de Barcelona desde entonces."
"http://es.dbpedia.org/resource/Macizo_del_Montseny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262vd4"
"http://es.dbpedia.org/resource/Macizo_del_Montseny","http://xmlns.com/foaf/0.1/name","Macizo del Montseny"
"http://es.dbpedia.org/resource/Macizo_del_Montseny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_Cataluña"
"http://es.dbpedia.org/resource/Macizo_del_Montseny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_Costero_Catalanas"
"http://es.dbpedia.org/resource/Macizo_del_Montseny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Macizo_del_Montseny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_de_Cataluña"
"http://es.dbpedia.org/resource/Macizo_del_Montseny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macizo_del_Montseny"
"http://es.dbpedia.org/resource/Macizo_del_Montseny","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Prelitoral_Catalana"
"http://es.dbpedia.org/resource/Macizo_del_Montseny","http://es.dbpedia.org/property/elevación","1705,8 m"
"http://es.dbpedia.org/resource/Macizo_del_Montseny","http://es.dbpedia.org/property/foto","Les agudes.jpg"
"http://es.dbpedia.org/resource/Macizo_del_Montseny","http://es.dbpedia.org/property/nombre","Macizo del Montseny"
"http://es.dbpedia.org/resource/Macizo_del_Montseny","http://es.dbpedia.org/property/pieFoto","Pico de Les Agudes, uno de los mayores del macizo."
"http://es.dbpedia.org/resource/Macizo_del_Montseny","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Roca_sedimentaria"
"http://es.dbpedia.org/resource/Macizo_del_Montseny","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Macizo_del_Montseny","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Macizo_del_Montseny","http://dbpedia.org/ontology/wikiPageID",245554
"http://es.dbpedia.org/resource/Macizo_del_Montseny","http://dbpedia.org/ontology/wikiPageRevisionID",130123585
"http://es.dbpedia.org/resource/Macizo_del_Montseny","http://dbpedia.org/ontology/wikiPageLength",11099
"http://es.dbpedia.org/resource/Macizo_del_Montseny","http://dbpedia.org/ontology/prominence",1705.8
"http://es.dbpedia.org/resource/Macizo_del_Montseny","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_Prelitoral"
"http://es.dbpedia.org/resource/Macizo_del_Montseny","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Roca_sedimentaria"
"http://es.dbpedia.org/resource/Macizo_del_Montseny","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macizo_del_Montseny?oldid=130123585&ns=0"
"http://es.dbpedia.org/resource/Macizo_del_Montseny","http://dbpedia.org/ontology/abstract","El Montseny es un macizo que forma parte de la cordillera Prelitoral catalana. Está situado en el límite de las comarcas del Vallés Oriental, La Selva y Osona, como una barrera entre la depresión prelitoral catalana y la Plana de Vic. Está separado de las Guillerías por una fractura. Sus picos más altos son el Turó de l'Home (1712 m), Les Agudes (1706 m) y el Matagalls (1700 m) . Gran parte de esta sierra se corresponde con el espacio protegido del Parque Natural del Montseny, establecido en 1977 y gestionado por la Diputación de Barcelona desde entonces. En el Macizo del Montseny se encuentran comunidades vegetales típicas de los tres grandes biomas europeos: el mediterráneo, el eurosiberiano y el boreoalpino. Cabe destacar que el bosque natural de abetos del Montseny es el más meridional de toda Europa. Por estas características, en 1978 la UNESCO lo declaró Reserva de la Biosfera. En la cima del Turó de l'Home se sitúa una estación meteorológica y anteriormente un destacamento militar que fue compartido con el Ejército de los Estados Unidos hasta 2001."
"http://es.dbpedia.org/resource/Turó_de_l'Home","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Macizo_del_Montseny"
"http://es.dbpedia.org/resource/Macizo_del_montseny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macizo_del_Montseny"
"http://es.dbpedia.org/resource/Montseny_(macizo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macizo_del_Montseny"
"http://es.dbpedia.org/resource/Sierra_del_Montseny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macizo_del_Montseny"
"http://es.dbpedia.org/resource/Cordilleras_Costero-Catalanas","http://es.dbpedia.org/property/altitud","http://es.dbpedia.org/resource/Macizo_del_Montseny"
"http://dbpedia.org/resource/Montseny_Massif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macizo_del_Montseny"
"http://es.dbpedia.org/resource/Les_Agudes","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Macizo_del_Montseny"
"http://es.dbpedia.org/resource/Matagalls","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Macizo_del_Montseny"
"http://es.wikipedia.org/wiki/Macizo_del_Montseny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macizo_del_Montseny"
