"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Fonsagrada","http://www.w3.org/2000/01/rdf-schema#label","A Fonsagrada"
"http://es.dbpedia.org/resource/A_Fonsagrada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp1y4"
"http://es.dbpedia.org/resource/A_Fonsagrada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Fonsagrada"
"http://es.dbpedia.org/resource/A_Fonsagrada","http://dbpedia.org/ontology/wikiPageID",1551781
"http://es.dbpedia.org/resource/A_Fonsagrada","http://dbpedia.org/ontology/wikiPageRevisionID",61738374
"http://es.dbpedia.org/resource/A_Fonsagrada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fonsagrada"
"http://es.dbpedia.org/resource/A_Fonsagrada","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/A_Fonsagrada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_Fonsagrada?oldid=61738374&ns=0"
"http://es.wikipedia.org/wiki/A_Fonsagrada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Fonsagrada"
"http://es.dbpedia.org/resource/Miñide","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/A_Fonsagrada"
