"subject","predicate","object"
"http://es.dbpedia.org/resource/(3257)_Hanzlík","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3258)_Somnium"
"http://es.wikipedia.org/wiki/(3258)_Somnium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3258)_Somnium"
"http://es.dbpedia.org/resource/(3259)_Brownlee","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3258)_Somnium"
"http://es.dbpedia.org/resource/(3258)_Somnium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3258)_Somnium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3258)_Somnium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3258)_Somnium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3258)_Somnium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3258)_Somnium","http://www.w3.org/2000/01/rdf-schema#label","(3258) Somnium"
"http://es.dbpedia.org/resource/(3258)_Somnium","http://www.w3.org/2000/01/rdf-schema#comment","(3258) Somnium es un asteroide perteneciente al cinturón de asteroides, descubierto el 8 de septiembre de 1983 por Paul Wild desde el Observatorio de Berna-Zimmerwald, Berna, Suiza."
"http://es.dbpedia.org/resource/(3258)_Somnium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Paul_Wild"
"http://es.dbpedia.org/resource/(3258)_Somnium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3258)_Somnium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(3258)_Somnium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3258)_Somnium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Berna-Zimmerwald"
"http://es.dbpedia.org/resource/(3258)_Somnium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3258)_Somnium"
"http://es.dbpedia.org/resource/(3258)_Somnium","http://es.dbpedia.org/property/afelio",2.64019
"http://es.dbpedia.org/resource/(3258)_Somnium","http://es.dbpedia.org/property/anomalíaMedia",20.7228
"http://es.dbpedia.org/resource/(3258)_Somnium","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3257)_Hanzlík"
"http://es.dbpedia.org/resource/(3258)_Somnium","http://es.dbpedia.org/property/argumentoPerihelio",296.992
"http://es.dbpedia.org/resource/(3258)_Somnium","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3258)_Somnium","http://es.dbpedia.org/property/descubridor","P. Wild"
"http://es.dbpedia.org/resource/(3258)_Somnium","http://es.dbpedia.org/property/designaciones",1983
"http://es.dbpedia.org/resource/(3258)_Somnium","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3258)_Somnium","http://es.dbpedia.org/property/excentricidad",0.196833
"http://es.dbpedia.org/resource/(3258)_Somnium","http://es.dbpedia.org/property/fechaDescubrimiento",8
"http://es.dbpedia.org/resource/(3258)_Somnium","http://es.dbpedia.org/property/inclinación",7.55492
"http://es.dbpedia.org/resource/(3258)_Somnium","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3258)_Somnium","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Berna-Zimmerwald"
"http://es.dbpedia.org/resource/(3258)_Somnium","http://es.dbpedia.org/property/magnitudAbsoluta",13.1
"http://es.dbpedia.org/resource/(3258)_Somnium","http://es.dbpedia.org/property/nodoAscendente",45.012
"http://es.dbpedia.org/resource/(3258)_Somnium","http://es.dbpedia.org/property/nombre","Somnium"
"http://es.dbpedia.org/resource/(3258)_Somnium","http://es.dbpedia.org/property/nombreProvisional",1983
"http://es.dbpedia.org/resource/(3258)_Somnium","http://es.dbpedia.org/property/perihelio",1.77177
"http://es.dbpedia.org/resource/(3258)_Somnium","http://es.dbpedia.org/property/periodoOrbitalSideral",1196.74
"http://es.dbpedia.org/resource/(3258)_Somnium","http://es.dbpedia.org/property/periodoRotación","19216.44"
"http://es.dbpedia.org/resource/(3258)_Somnium","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3258)_Somnium","http://es.dbpedia.org/property/semiejeMayor",2.20598
"http://es.dbpedia.org/resource/(3258)_Somnium","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3259)_Brownlee"
"http://es.dbpedia.org/resource/(3258)_Somnium","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3258)_Somnium","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3258)_Somnium","http://dbpedia.org/ontology/wikiPageID",7512141
"http://es.dbpedia.org/resource/(3258)_Somnium","http://dbpedia.org/ontology/wikiPageRevisionID",119439102
"http://es.dbpedia.org/resource/(3258)_Somnium","http://dbpedia.org/ontology/wikiPageLength",4171
"http://es.dbpedia.org/resource/(3258)_Somnium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3258)_Somnium?oldid=119439102&ns=0"
"http://es.dbpedia.org/resource/(3258)_Somnium","http://dbpedia.org/ontology/abstract","(3258) Somnium es un asteroide perteneciente al cinturón de asteroides, descubierto el 8 de septiembre de 1983 por Paul Wild desde el Observatorio de Berna-Zimmerwald, Berna, Suiza."
"http://dbpedia.org/resource/3258_Somnium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3258)_Somnium"
