"subject","predicate","object"
"http://es.dbpedia.org/resource/Parker_Pyne_investiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Agatha_Christie"
"http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_Agatha_Christie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Agatha_Christie"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Agatha_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Agatha_Christie","http://www.w3.org/2000/01/rdf-schema#label","Cuentos de Agatha Christie"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Agatha_Christie","http://www.w3.org/2004/02/skos/core#prefLabel","Cuentos de Agatha Christie"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Agatha_Christie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agatha_Christie"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Agatha_Christie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuentos_por_autor"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Agatha_Christie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Agatha_Christie","http://dbpedia.org/ontology/wikiPageID",9168881
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Agatha_Christie","http://dbpedia.org/ontology/wikiPageRevisionID",121263777
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Agatha_Christie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuentos_de_Agatha_Christie?oldid=121263777&ns=14"
