"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bloomfield_(Nebraska)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bloomfield_(Nebraska)"
"http://es.dbpedia.org/resource/Carretera_de_Nebraska_84","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Bloomfield_(Nebraska)"
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Bloomfield (Nebraska)"
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#comment","Bloomfield es una ciudad ubicada en el condado de Knox en el estado estadounidense de Nebraska. En el Censo de 2010 tenía una población de 1028 habitantes y una densidad poblacional de 486,41 personas por km².​"
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x7tt"
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://xmlns.com/foaf/0.1/name","Bloomfield"
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://xmlns.com/foaf/0.1/name","Ubicación de Nebraska en EE. UU."
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Knox_(Nebraska)"
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Nebraska"
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bloomfield_(Nebraska)"
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://es.dbpedia.org/property/código",837886
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://es.dbpedia.org/property/densidad",48641
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://es.dbpedia.org/property/mapa","Map of USA NE.svg"
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://es.dbpedia.org/property/mapaLoc","Nebraska"
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://es.dbpedia.org/property/nombre","Bloomfield"
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://es.dbpedia.org/property/nombreOficial","Bloomfield"
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nebraska en EE. UU."
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Knox en Nebraska"
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://es.dbpedia.org/property/población",1028
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://es.dbpedia.org/property/superficie",211
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://es.dbpedia.org/property/superficieTierra",211
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Knox_(Nebraska)"
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Bloomfield_(Nebraska)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
