"subject","predicate","object"
"http://es.dbpedia.org/resource/Ninti","http://www.w3.org/2000/01/rdf-schema#label","Ninti"
"http://es.dbpedia.org/resource/Ninti","http://www.w3.org/2000/01/rdf-schema#comment","Ninti o Nintil, en la mitología mesopotámica fue una de las ocho divinidades creadas por Ninhursag, para sanar a Enki, específicamente el dolor de costilla. Fue declarada ""Señora del mes o de los meses"" por Ninhursag. Cuando Enki, le hace el amor a su hija Uttu, mediante engaños, Ninhursag retira el semen que había quedado en el cuerpo de esta, y lo planta en la tierra. Brotan ocho plantas, que luego al comerlas Enki por consejo de Isimud, le enferman en ocho partes diferentes."
"http://es.dbpedia.org/resource/Ninti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x21xnl"
"http://es.dbpedia.org/resource/Ninti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_sumeria"
"http://es.dbpedia.org/resource/Ninti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ninti"
"http://es.dbpedia.org/resource/Ninti","http://dbpedia.org/ontology/wikiPageID",886531
"http://es.dbpedia.org/resource/Ninti","http://dbpedia.org/ontology/wikiPageRevisionID",118844376
"http://es.dbpedia.org/resource/Ninti","http://dbpedia.org/ontology/wikiPageLength",816
"http://es.dbpedia.org/resource/Ninti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ninti?oldid=118844376&ns=0"
"http://es.dbpedia.org/resource/Ninti","http://dbpedia.org/ontology/abstract","Ninti o Nintil, en la mitología mesopotámica fue una de las ocho divinidades creadas por Ninhursag, para sanar a Enki, específicamente el dolor de costilla. Fue declarada ""Señora del mes o de los meses"" por Ninhursag. Cuando Enki, le hace el amor a su hija Uttu, mediante engaños, Ninhursag retira el semen que había quedado en el cuerpo de esta, y lo planta en la tierra. Brotan ocho plantas, que luego al comerlas Enki por consejo de Isimud, le enferman en ocho partes diferentes."
"http://dbpedia.org/resource/Ninti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ninti"
"http://es.wikipedia.org/wiki/Ninti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ninti"
