"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Pando","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Intendencia_Departamental_de_Canelones"
"http://es.dbpedia.org/resource/Intendencia_Departamental_de_Canelones","http://www.w3.org/2000/01/rdf-schema#label","Intendencia Departamental de Canelones"
"http://es.dbpedia.org/resource/Intendencia_Departamental_de_Canelones","http://www.w3.org/2000/01/rdf-schema#comment","La Intendencia Departamental de Canelones, popularmente conocida como Comuna Canaria, anteriormente llamada Intendencia Municipal de Canelones, es el órgano que ejerce el poder ejecutivo en el Departamento de Canelones, en el sur del Uruguay."
"http://es.dbpedia.org/resource/Intendencia_Departamental_de_Canelones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Canelones"
"http://es.dbpedia.org/resource/Intendencia_Departamental_de_Canelones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendencias_de_Uruguay"
"http://es.dbpedia.org/resource/Intendencia_Departamental_de_Canelones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intendencia_Departamental_de_Canelones"
"http://es.dbpedia.org/resource/Intendencia_Departamental_de_Canelones","http://es.dbpedia.org/property/acrónimo","I M C"
"http://es.dbpedia.org/resource/Intendencia_Departamental_de_Canelones","http://es.dbpedia.org/property/anchoImagen",280
"http://es.dbpedia.org/resource/Intendencia_Departamental_de_Canelones","http://es.dbpedia.org/property/jurisdicción","http://es.dbpedia.org/resource/Departamento_de_Canelones"
"http://es.dbpedia.org/resource/Intendencia_Departamental_de_Canelones","http://es.dbpedia.org/property/logo","Coat of arms of Canelones Department.svg"
"http://es.dbpedia.org/resource/Intendencia_Departamental_de_Canelones","http://es.dbpedia.org/property/nombre","Intendencia de Canelones"
"http://es.dbpedia.org/resource/Intendencia_Departamental_de_Canelones","http://es.dbpedia.org/property/nombreOriginal","Comuna Canaria"
"http://es.dbpedia.org/resource/Intendencia_Departamental_de_Canelones","http://es.dbpedia.org/property/sede","Tomas Berreta 370 Ciudad de Canelones, Canelones"
"http://es.dbpedia.org/resource/Intendencia_Departamental_de_Canelones","http://es.dbpedia.org/property/sitioWeb","https://www.imcanelones.gub.uy/"
"http://es.dbpedia.org/resource/Intendencia_Departamental_de_Canelones","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Yamandú_Orsi"
"http://es.dbpedia.org/resource/Intendencia_Departamental_de_Canelones","http://es.dbpedia.org/property/titularTipo","Intendente"
"http://es.dbpedia.org/resource/Intendencia_Departamental_de_Canelones","http://dbpedia.org/ontology/wikiPageID",6082965
"http://es.dbpedia.org/resource/Intendencia_Departamental_de_Canelones","http://dbpedia.org/ontology/wikiPageRevisionID",123391823
"http://es.dbpedia.org/resource/Intendencia_Departamental_de_Canelones","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imcanelones.gub.uy/"
"http://es.dbpedia.org/resource/Intendencia_Departamental_de_Canelones","http://dbpedia.org/ontology/wikiPageExternalLink","https://imcanelones.gub.uy/noticias/yamandu-orsi-asumio-como-intendente-de-canelones-para-el-periodo-2015-2020"
"http://es.dbpedia.org/resource/Intendencia_Departamental_de_Canelones","http://dbpedia.org/ontology/wikiPageLength",4425
"http://es.dbpedia.org/resource/Intendencia_Departamental_de_Canelones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Intendencia_Departamental_de_Canelones?oldid=123391823&ns=0"
"http://es.dbpedia.org/resource/Intendencia_Departamental_de_Canelones","http://dbpedia.org/ontology/abstract","La Intendencia Departamental de Canelones, popularmente conocida como Comuna Canaria, anteriormente llamada Intendencia Municipal de Canelones, es el órgano que ejerce el poder ejecutivo en el Departamento de Canelones, en el sur del Uruguay."
"http://es.wikipedia.org/wiki/Intendencia_Departamental_de_Canelones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Intendencia_Departamental_de_Canelones"
"http://es.dbpedia.org/resource/Intendencia_Municipal_de_Canelones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intendencia_Departamental_de_Canelones"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Sergio_Matto","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Intendencia_Departamental_de_Canelones"
"http://es.dbpedia.org/resource/Estadio_Martínez_Monegal","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Intendencia_Departamental_de_Canelones"
"http://es.dbpedia.org/resource/Estadio_Martínez_Monegal","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Intendencia_Departamental_de_Canelones"
"http://es.dbpedia.org/resource/Comuna_Canaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intendencia_Departamental_de_Canelones"
"http://es.dbpedia.org/resource/Intendencia_de_Canelones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intendencia_Departamental_de_Canelones"
