"subject","predicate","object"
"http://es.dbpedia.org/resource/Comite_Internacional_de_Bacteriologia_Sistematica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Internacional_de_Sistemática_Procariota"
"http://es.dbpedia.org/resource/Comite_Internacional_de_Bacteriologia_Sistemática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Internacional_de_Sistemática_Procariota"
"http://es.dbpedia.org/resource/Comite_Internacional_de_Bacteriología_Sistematica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Internacional_de_Sistemática_Procariota"
"http://es.dbpedia.org/resource/Comite_Internacional_de_Bacteriología_Sistemática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Internacional_de_Sistemática_Procariota"
"http://es.dbpedia.org/resource/Comite_Internacional_de_Sistematica_de_Procariotas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Internacional_de_Sistemática_Procariota"
"http://es.dbpedia.org/resource/Comite_Internacional_de_Sistemática_de_Procariotas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Internacional_de_Sistemática_Procariota"
"http://es.dbpedia.org/resource/Comité_Internacional_de_Bacteriologia_Sistematica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Internacional_de_Sistemática_Procariota"
"http://es.dbpedia.org/resource/Comité_Internacional_de_Bacteriologia_Sistemática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Internacional_de_Sistemática_Procariota"
"http://es.dbpedia.org/resource/Comité_Internacional_de_Bacteriología_Sistematica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Internacional_de_Sistemática_Procariota"
"http://es.dbpedia.org/resource/Comité_Internacional_de_Bacteriología_Sistemática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Internacional_de_Sistemática_Procariota"
"http://es.dbpedia.org/resource/Comité_Internacional_de_Sistematica_de_Procariotas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Internacional_de_Sistemática_Procariota"
"http://es.dbpedia.org/resource/Comité_Internacional_de_Sistemática_de_Procariotas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Internacional_de_Sistemática_Procariota"
"http://es.dbpedia.org/resource/ICSP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Internacional_de_Sistemática_Procariota"
"http://es.dbpedia.org/resource/International_Committee_on_Systematic_Bacteriology","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Internacional_de_Sistemática_Procariota"
"http://es.dbpedia.org/resource/International_Committee_on_Systematics_of_Prokaryotes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Internacional_de_Sistemática_Procariota"
"http://es.dbpedia.org/resource/Comité_Internacional_de_Sistemática_Procariota","http://www.w3.org/2000/01/rdf-schema#label","Comité Internacional de Sistemática Procariota"
"http://es.dbpedia.org/resource/Comité_Internacional_de_Sistemática_Procariota","http://www.w3.org/2000/01/rdf-schema#comment","El Comité Internacional de Sistemática Procariota (International Committee on Systematics of Prokaryotes o ICSP), anteriormente Comité Internacional de Bacteriología Sistemática (International Committee on Systematic Bacteriology, ICSB), es una organización dentro de la  (UISM) que se encarga de la nomenclatura, taxonomía y las normas según las cuales son designados los procariotas.​ El ICSP es responsable de la publicación del Código Internacional de Nomenclatura de Bacterias (lista de nombres y taxones de bacterias aprobados).​​ También publica la Revista Internacional de Microbiología Sistemática y Evolutiva.​"
"http://es.dbpedia.org/resource/Comité_Internacional_de_Sistemática_Procariota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procariota"
"http://es.dbpedia.org/resource/Comité_Internacional_de_Sistemática_Procariota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_bacteriológicos"
"http://es.dbpedia.org/resource/Comité_Internacional_de_Sistemática_Procariota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comité_Internacional_de_Sistemática_Procariota"
"http://es.dbpedia.org/resource/Comité_Internacional_de_Sistemática_Procariota","http://dbpedia.org/ontology/wikiPageID",1868204
"http://es.dbpedia.org/resource/Comité_Internacional_de_Sistemática_Procariota","http://dbpedia.org/ontology/wikiPageRevisionID",120666525
"http://es.dbpedia.org/resource/Comité_Internacional_de_Sistemática_Procariota","http://dbpedia.org/ontology/wikiPageLength",1423
