"subject","predicate","object"
"http://dbpedia.org/resource/Lana_Lokteff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lana_Lokteff"
"http://es.dbpedia.org/resource/Lana_Lokteff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lana_Lokteff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lana_Lokteff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lana_Lokteff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lana_Lokteff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lana_Lokteff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lana_Lokteff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lana_Lokteff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lana_Lokteff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lana_Lokteff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lana_Lokteff","http://www.w3.org/2000/01/rdf-schema#label","Lana Lokteff"
"http://es.dbpedia.org/resource/Lana_Lokteff","http://www.w3.org/2000/01/rdf-schema#comment","Lana Jennifer Lokteff (nacida el 14 de marzo de 1979) es una nacionalista blanca y supremacista blanca que forma parte del movimiento alt-right.​ Es una youtuber presentadora de Radio 3Fourteen.​​"
"http://es.dbpedia.org/resource/Lana_Lokteff","http://xmlns.com/foaf/0.1/homepage","https://www.youtube.com/user/RedIceRadio"
"http://es.dbpedia.org/resource/Lana_Lokteff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Portland"
"http://es.dbpedia.org/resource/Lana_Lokteff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lana_Lokteff"
"http://es.dbpedia.org/resource/Lana_Lokteff","http://es.dbpedia.org/property/conyuge","Henrik Palmgren"
"http://es.dbpedia.org/resource/Lana_Lokteff","http://es.dbpedia.org/property/web","https://www.youtube.com/user/RedIceRadio"
"http://es.dbpedia.org/resource/Lana_Lokteff","http://dbpedia.org/ontology/wikiPageID",8949301
"http://es.dbpedia.org/resource/Lana_Lokteff","http://dbpedia.org/ontology/wikiPageRevisionID",126304896
"http://es.dbpedia.org/resource/Lana_Lokteff","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.redice.tv/"
"http://es.dbpedia.org/resource/Lana_Lokteff","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/RedIceRadio"
"http://es.dbpedia.org/resource/Lana_Lokteff","http://dbpedia.org/ontology/wikiPageLength",8222
"http://es.dbpedia.org/resource/Lana_Lokteff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lana_Lokteff?oldid=126304896&ns=0"
"http://es.dbpedia.org/resource/Lana_Lokteff","http://dbpedia.org/ontology/abstract","Lana Jennifer Lokteff (nacida el 14 de marzo de 1979) es una nacionalista blanca y supremacista blanca que forma parte del movimiento alt-right.​ Es una youtuber presentadora de Radio 3Fourteen.​​"
"http://es.wikipedia.org/wiki/Lana_Lokteff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lana_Lokteff"
