"subject","predicate","object"
"http://es.dbpedia.org/resource/(3262)_Miune","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3263)_Bligh"
"http://es.dbpedia.org/resource/(3264)_Bounty","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3263)_Bligh"
"http://es.wikipedia.org/wiki/(3263)_Bligh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3263)_Bligh"
"http://es.dbpedia.org/resource/(3263)_Bligh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3263)_Bligh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3263)_Bligh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3263)_Bligh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3263)_Bligh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3263)_Bligh","http://www.w3.org/2000/01/rdf-schema#label","(3263) Bligh"
"http://es.dbpedia.org/resource/(3263)_Bligh","http://www.w3.org/2000/01/rdf-schema#comment","(3263) Bligh es un asteroide perteneciente al cinturón de asteroides, descubierto el 5 de febrero de 1932 por Karl Wilhelm Reinmuth desde el Observatorio de Heidelberg-Königstuhl, Alemania."
"http://es.dbpedia.org/resource/(3263)_Bligh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3263)_Bligh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(3263)_Bligh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(3263)_Bligh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3263)_Bligh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1932"
"http://es.dbpedia.org/resource/(3263)_Bligh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3263)_Bligh"
"http://es.dbpedia.org/resource/(3263)_Bligh","http://es.dbpedia.org/property/afelio",2.57821
"http://es.dbpedia.org/resource/(3263)_Bligh","http://es.dbpedia.org/property/anomalíaMedia",235.169
"http://es.dbpedia.org/resource/(3263)_Bligh","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3262)_Miune"
"http://es.dbpedia.org/resource/(3263)_Bligh","http://es.dbpedia.org/property/argumentoPerihelio",10.147
"http://es.dbpedia.org/resource/(3263)_Bligh","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3263)_Bligh","http://es.dbpedia.org/property/descubridor","K. W. Reinmuth"
"http://es.dbpedia.org/resource/(3263)_Bligh","http://es.dbpedia.org/property/designaciones",1932
"http://es.dbpedia.org/resource/(3263)_Bligh","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3263)_Bligh","http://es.dbpedia.org/property/excentricidad",0.0678259
"http://es.dbpedia.org/resource/(3263)_Bligh","http://es.dbpedia.org/property/fechaDescubrimiento",5
"http://es.dbpedia.org/resource/(3263)_Bligh","http://es.dbpedia.org/property/inclinación",7.73397
"http://es.dbpedia.org/resource/(3263)_Bligh","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3263)_Bligh","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(3263)_Bligh","http://es.dbpedia.org/property/magnitudAbsoluta",12.9
"http://es.dbpedia.org/resource/(3263)_Bligh","http://es.dbpedia.org/property/nodoAscendente",78.4209
"http://es.dbpedia.org/resource/(3263)_Bligh","http://es.dbpedia.org/property/nombre","Bligh"
"http://es.dbpedia.org/resource/(3263)_Bligh","http://es.dbpedia.org/property/nombreProvisional",1932
"http://es.dbpedia.org/resource/(3263)_Bligh","http://es.dbpedia.org/property/perihelio",2.25069
"http://es.dbpedia.org/resource/(3263)_Bligh","http://es.dbpedia.org/property/periodoOrbitalSideral",1370.33
"http://es.dbpedia.org/resource/(3263)_Bligh","http://es.dbpedia.org/property/periodoRotación","11494.800000000001"
"http://es.dbpedia.org/resource/(3263)_Bligh","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3263)_Bligh","http://es.dbpedia.org/property/semiejeMayor",2.41445
"http://es.dbpedia.org/resource/(3263)_Bligh","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3264)_Bounty"
"http://es.dbpedia.org/resource/(3263)_Bligh","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3263)_Bligh","http://es.dbpedia.org/property/época",2.4574e+06
