"subject","predicate","object"
"http://es.dbpedia.org/resource/Fosfodiesterasa_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fosfodiesterasa_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Fosfodiesterasa_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Fosfodiesterasa_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Fosfodiesterasa_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Fosfodiesterasa_10","http://www.w3.org/2000/01/rdf-schema#label","Fosfodiesterasa 10"
"http://es.dbpedia.org/resource/Fosfodiesterasa_10","http://www.w3.org/2000/01/rdf-schema#comment","La fosfodiesterasa 10 HGNC PDE10A  (EC 3.1.4.17) es una enzima que cataliza la reacción de hidrólisis del fosfato cíclico del adenosín monofosfato cíclico (cAMP) y del guanosín monofosfato cíclico (cGMP), que son reguladores clave de muchos procesos fisiológicos importantes. La PDE10A tiene más afinidad y es más eficiente con el cAMP que con el cGMP. cAMP + H2O  AMPcGMP + H2O  GMP"
"http://es.dbpedia.org/resource/Fosfodiesterasa_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fosfodiesterasas"
"http://es.dbpedia.org/resource/Fosfodiesterasa_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_3.1.4"
"http://es.dbpedia.org/resource/Fosfodiesterasa_10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fosfodiesterasa_10"
"http://es.dbpedia.org/resource/Fosfodiesterasa_10","http://es.dbpedia.org/property/banda",26
"http://es.dbpedia.org/resource/Fosfodiesterasa_10","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Fosfodiesterasa_10","http://es.dbpedia.org/property/cromosoma",6
"http://es.dbpedia.org/resource/Fosfodiesterasa_10","http://es.dbpedia.org/property/ecnumber",31417
"http://es.dbpedia.org/resource/Fosfodiesterasa_10","http://es.dbpedia.org/property/entrezgene",10846
"http://es.dbpedia.org/resource/Fosfodiesterasa_10","http://es.dbpedia.org/property/gen","PDE10A"
"http://es.dbpedia.org/resource/Fosfodiesterasa_10","http://es.dbpedia.org/property/genTipo","Gen codificante"
"http://es.dbpedia.org/resource/Fosfodiesterasa_10","http://es.dbpedia.org/property/hgncid",8772
"http://es.dbpedia.org/resource/Fosfodiesterasa_10","http://es.dbpedia.org/property/imagen","Protein PDE10A PDB 2o8h.png"
"http://es.dbpedia.org/resource/Fosfodiesterasa_10","http://es.dbpedia.org/property/imagenPie","Estructura de la fosfodiesterasa 10"
"http://es.dbpedia.org/resource/Fosfodiesterasa_10","http://es.dbpedia.org/property/largoProteína",779
"http://es.dbpedia.org/resource/Fosfodiesterasa_10","http://es.dbpedia.org/property/nombre","Fosfodiesterasa 10"
"http://es.dbpedia.org/resource/Fosfodiesterasa_10","http://es.dbpedia.org/property/omim",610652
"http://es.dbpedia.org/resource/Fosfodiesterasa_10","http://es.dbpedia.org/property/refseq","NM_001130690"
"http://es.dbpedia.org/resource/Fosfodiesterasa_10","http://es.dbpedia.org/property/símbolo","PDE10A"
"http://es.dbpedia.org/resource/Fosfodiesterasa_10","http://es.dbpedia.org/property/uniprot","Q9Y233"
"http://es.dbpedia.org/resource/Fosfodiesterasa_10","http://dbpedia.org/ontology/wikiPageID",4894507
"http://es.dbpedia.org/resource/Fosfodiesterasa_10","http://dbpedia.org/ontology/wikiPageRevisionID",120687590
"http://es.dbpedia.org/resource/Fosfodiesterasa_10","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uniprot.org/uniprot/Q9Y233"
"http://es.dbpedia.org/resource/Fosfodiesterasa_10","http://dbpedia.org/ontology/wikiPageLength",2525
