"subject","predicate","object"
"http://es.dbpedia.org/resource/Kseniya_Ryzhova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ksenia_Ryzhova"
"http://es.dbpedia.org/resource/Ksenia_Ryzhova","http://www.w3.org/2000/01/rdf-schema#label","Ksenia Ryzhova"
"http://es.dbpedia.org/resource/Ksenia_Ryzhova","http://www.w3.org/2000/01/rdf-schema#comment","Ksenia Olégovna Ryzhova, antes Vdóvina (ruso: Ксения Олеговна Вдовина/Рыжова; Lipetsk, 19 de abril de 1987) es una atleta rusa de velocidad."
"http://es.dbpedia.org/resource/Ksenia_Ryzhova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Rusia"
"http://es.dbpedia.org/resource/Ksenia_Ryzhova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ksenia_Ryzhova"
"http://es.dbpedia.org/resource/Ksenia_Ryzhova","http://dbpedia.org/ontology/wikiPageID",6038160
"http://es.dbpedia.org/resource/Ksenia_Ryzhova","http://dbpedia.org/ontology/wikiPageRevisionID",124581337
"http://es.dbpedia.org/resource/Ksenia_Ryzhova","http://dbpedia.org/ontology/wikiPageLength",2532
"http://es.dbpedia.org/resource/Ksenia_Ryzhova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ksenia_Ryzhova?oldid=124581337&ns=0"
"http://es.dbpedia.org/resource/Ksenia_Ryzhova","http://dbpedia.org/ontology/abstract","Ksenia Olégovna Ryzhova, antes Vdóvina (ruso: Ксения Олеговна Вдовина/Рыжова; Lipetsk, 19 de abril de 1987) es una atleta rusa de velocidad."
"http://es.dbpedia.org/resource/Xenia_Vdovina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ksenia_Ryzhova"
"http://dbpedia.org/resource/Kseniya_Ryzhova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ksenia_Ryzhova"
"http://es.wikipedia.org/wiki/Ksenia_Ryzhova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ksenia_Ryzhova"
