"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Lazzarino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Azul"
"http://es.dbpedia.org/resource/Ataque_a_la_guarnición_militar_de_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Azul"
"http://es.dbpedia.org/resource/Sierras_de_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Azul"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Azul","http://www.w3.org/2000/01/rdf-schema#label","Partido de Azul"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Azul","http://www.w3.org/2004/02/skos/core#prefLabel","Partido de Azul"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Azul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Azul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:7º_Sección_Electoral_de_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Azul","http://dbpedia.org/ontology/wikiPageID",4914744
"http://es.dbpedia.org/resource/Categoría:Partido_de_Azul","http://dbpedia.org/ontology/wikiPageRevisionID",96498374
"http://es.dbpedia.org/resource/Categoría:Partido_de_Azul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partido_de_Azul?oldid=96498374&ns=14"
"http://es.dbpedia.org/resource/Estación_Parish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Azul"
"http://es.dbpedia.org/resource/Ruta_Provincial_80_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Azul"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Olavarría-Chillar-Vela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Azul"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Azul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Azul"
"http://es.dbpedia.org/resource/Estación_Martín_Fierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Azul"
"http://es.dbpedia.org/resource/Departamento_Judicial_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Azul"
"http://es.dbpedia.org/resource/Estación_Shaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Azul"
"http://es.dbpedia.org/resource/Categoría:Ruta_nacional_3","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Azul"
"http://es.dbpedia.org/resource/Estación_Vicente_Pereda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Azul"
"http://es.dbpedia.org/resource/Estación_Pablo_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Azul"
"http://es.dbpedia.org/resource/Estación_Ariel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Azul"
"http://es.dbpedia.org/resource/Estación_Campodónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Azul"
"http://es.dbpedia.org/resource/Categoría:Azuleños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Azul"
