"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quark_cima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quark_cima"
"http://es.dbpedia.org/resource/Quark_cima","http://www.w3.org/2000/01/rdf-schema#label","Quark cima"
"http://es.dbpedia.org/resource/Quark_cima","http://www.w3.org/2000/01/rdf-schema#comment","El quark cima (o quark t del inglés ""Quark Top""), es una partícula elemental que pertenece a la tercera generación de quarks. Tiene asignado una carga de +⅔​ de la carga elemental y un spin de ½,​ con lo cual es un fermión y cumple el principio de exclusión de Pauli. Como los demás quarks los quarks cima sienten la interacción fuerte y tienen carga de color, así mismo el antiquark cima tiene carga de anticolor."
"http://es.dbpedia.org/resource/Quark_cima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jzs8"
"http://es.dbpedia.org/resource/Quark_cima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1995"
"http://es.dbpedia.org/resource/Quark_cima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_1990"
"http://es.dbpedia.org/resource/Quark_cima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quarks"
"http://es.dbpedia.org/resource/Quark_cima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partículas_elementales"
"http://es.dbpedia.org/resource/Quark_cima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quark_cima"
"http://es.dbpedia.org/resource/Quark_cima","http://es.dbpedia.org/property/antipartícula","Antiquark cima"
"http://es.dbpedia.org/resource/Quark_cima","http://es.dbpedia.org/property/cargaDeColor","Color"
"http://es.dbpedia.org/resource/Quark_cima","http://es.dbpedia.org/property/cargaEléctrica","+ e"
"http://es.dbpedia.org/resource/Quark_cima","http://es.dbpedia.org/property/composición","http://es.dbpedia.org/resource/Partícula_elemental"
"http://es.dbpedia.org/resource/Quark_cima","http://es.dbpedia.org/property/decaimientoDePartícula","http://es.dbpedia.org/resource/Quark_extraño"
"http://es.dbpedia.org/resource/Quark_cima","http://es.dbpedia.org/property/decaimientoDePartícula","http://es.dbpedia.org/resource/Quark_abajo"
"http://es.dbpedia.org/resource/Quark_cima","http://es.dbpedia.org/property/decaimientoDePartícula",""
"http://es.dbpedia.org/resource/Quark_cima","http://es.dbpedia.org/property/decaimientoDePartícula","http://es.dbpedia.org/resource/Quark_fondo"
"http://es.dbpedia.org/resource/Quark_cima","http://es.dbpedia.org/property/descubierta","Colaboraciones CDF y DØ"
"http://es.dbpedia.org/resource/Quark_cima","http://es.dbpedia.org/property/estado","Descubierta"
"http://es.dbpedia.org/resource/Quark_cima","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fermión"
"http://es.dbpedia.org/resource/Quark_cima","http://es.dbpedia.org/property/generación","http://es.dbpedia.org/resource/Generación_(física_de_partículas)"
"http://es.dbpedia.org/resource/Quark_cima","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Quark"
"http://es.dbpedia.org/resource/Quark_cima","http://es.dbpedia.org/property/hipercargaDébil",-1
"http://es.dbpedia.org/resource/Quark_cima","http://es.dbpedia.org/property/imagen","Top antitop quark event.svg"
"http://es.dbpedia.org/resource/Quark_cima","http://es.dbpedia.org/property/interacción","Gravedad, Interacción débil, electromagnetismo e interacción fuerte"
"http://es.dbpedia.org/resource/Quark_cima","http://es.dbpedia.org/property/masa",307.5
"http://es.dbpedia.org/resource/Quark_cima","http://es.dbpedia.org/property/masa",173.34
"http://es.dbpedia.org/resource/Quark_cima","http://es.dbpedia.org/property/nombre","Quark cima"
"http://es.dbpedia.org/resource/Quark_cima","http://es.dbpedia.org/property/pie","Un evento de colisión que implica quarks top"
"http://es.dbpedia.org/resource/Quark_cima","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Quark_cima","http://es.dbpedia.org/property/teorizada","Makoto Kobayashi y Toshihide Maskawa"
"http://es.dbpedia.org/resource/Quark_cima","http://es.dbpedia.org/property/vidaMedia","≈10-25 s"
"http://es.dbpedia.org/resource/Quark_cima","http://dbpedia.org/ontology/wikiPageID",346010
"http://es.dbpedia.org/resource/Quark_cima","http://dbpedia.org/ontology/wikiPageRevisionID",127397566
"http://es.dbpedia.org/resource/Quark_cima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slac.stanford.edu/pubs/beamline/25/3/25-3-carithers.pdf"
"http://es.dbpedia.org/resource/Quark_cima","http://dbpedia.org/ontology/wikiPageLength",5426
"http://es.dbpedia.org/resource/Quark_cima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quark_cima?oldid=127397566&ns=0"
"http://es.dbpedia.org/resource/Quark_cima","http://dbpedia.org/ontology/abstract","El quark cima (o quark t del inglés ""Quark Top""), es una partícula elemental que pertenece a la tercera generación de quarks. Tiene asignado una carga de +⅔​ de la carga elemental y un spin de ½,​ con lo cual es un fermión y cumple el principio de exclusión de Pauli. Como los demás quarks los quarks cima sienten la interacción fuerte y tienen carga de color, así mismo el antiquark cima tiene carga de anticolor. Es el más masivo de los quarks descubiertos hasta la fecha, tan masivo como los núcleos de oro[cita requerida]. Debido a su inmensa masa (unos 174 GeV en reposo)​ es una partícula muy inestable, que decae en menos de un yoctosegundo, con lo que no tiene ni tiempo para formar hadrones con otros quarks (este proceso se llama ). Por este hecho provee un laboratorio para poner a prueba los conocimientos sobre la interacción fuerte. Una medición exacta de sus propiedades pueden proveer información clave en la ruptura de la interacción electrodébil.​ Fue el último de los quarks descubiertos, en 1995 en el Fermilab.​ Hasta la entrada en funcionamiento del LHC, el Tevatrón del Fermilab fue el único acelerador de partículas lo suficientemente energético para producir quarks cima, formados al colisionar un protón y un antiprotón con una energía de 1,96 teraelectronvoltios. Después de su fugaz existencia, casi siempre decae en un bosón W+ y en un quark fondo.​ En principio, los científicos[¿quién?] pensaron llamarlo ""quark verdad"" (Truth), pero con el tiempo se le quedó el nombre de quark cima (Top)[cita requerida]. Este quark dota a los hadrones que forma con un número cuántico llamado 'superioridad' (posible traducción de ""topness""), que se define como el número de quarks cima menos el número de antiquarks cima que lo forman. Este número cuántico, al igual que la ""extrañeza"", el ""encanto"" o la ""belleza"" (número de quarks (sabor) s, c o b presentes en una cierta partícula, menos el número de correspondientes antiquarks), puede ser violado por la interacción débil, pero no por la interacción fuerte ni la electromagnética, que conservan el sabor de los quarks."
"http://es.dbpedia.org/resource/Quark_top","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quark_cima"
"http://dbpedia.org/resource/Top_quark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quark_cima"
