"subject","predicate","object"
"http://dbpedia.org/resource/Essômes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Essômes-sur-Marne"
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://www.w3.org/2000/01/rdf-schema#label","Essômes-sur-Marne"
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://www.w3.org/2000/01/rdf-schema#comment","Essômes-sur-Marne es una comuna francesa situada en el departamento de Aisne, de la región de Alta Francia. Es la cabecera (bureau centralisateur en francés) y mayor población del cantón de su nombre."
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7k__"
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://xmlns.com/foaf/0.1/name","Essômes-sur-Marne"
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Essômes-sur-Marne"
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://es.dbpedia.org/property/dirigentesNombres","Jean-Paul Clerbois"
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://es.dbpedia.org/property/elevaciónAlta",216
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://es.dbpedia.org/property/elevaciónBaja",58
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://es.dbpedia.org/property/imageninferior","Essômes-sur-Marne.jpg"
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://es.dbpedia.org/property/nombre","Essômes-sur-Marne"
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aisne"
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://es.dbpedia.org/property/superior","Essômes-sur-Marne"
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://es.dbpedia.org/property/superior","Région de Château-Thierry"
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Château-Thierry"
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://dbpedia.org/ontology/wikiPageID",2931459
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",120278398
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121023002249/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=02290-COM"
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://dbpedia.org/ontology/wikiPageLength",2079
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Essômes-sur-Marne?oldid=120278398&ns=0"
"http://es.dbpedia.org/resource/Essômes-sur-Marne","http://dbpedia.org/ontology/abstract","Essômes-sur-Marne es una comuna francesa situada en el departamento de Aisne, de la región de Alta Francia. Es la cabecera (bureau centralisateur en francés) y mayor población del cantón de su nombre."
"http://es.wikipedia.org/wiki/Essômes-sur-Marne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Essômes-sur-Marne"
"http://es.dbpedia.org/resource/Essomes-sur-Marne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Essômes-sur-Marne"
"http://es.dbpedia.org/resource/Essomes_sur-Marne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Essômes-sur-Marne"
"http://es.dbpedia.org/resource/Essomes_sur_Marne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Essômes-sur-Marne"
"http://es.dbpedia.org/resource/Essômes_sur-Marne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Essômes-sur-Marne"
"http://es.dbpedia.org/resource/Essômes_sur_Marne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Essômes-sur-Marne"
