"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2014-15","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Preußenstadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2013-14","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Preußenstadion"
"http://es.dbpedia.org/resource/SC_Preußen_Münster","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Preußenstadion"
"http://es.dbpedia.org/resource/SC_Preußen_Münster","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Preußenstadion"
"http://es.dbpedia.org/resource/SC_Preußen_Münster","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Preußenstadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1959-60","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Preußenstadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1959-60","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Preußenstadion"
"http://es.wikipedia.org/wiki/Preußenstadion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Preußenstadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__19_de_agosto_de_2012_16:00__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Preußenstadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__30_de_octubre_de_2012_19:00__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Preußenstadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2013-14__24_de_septiembre_de_2013,_19:00__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Preußenstadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2013-14__4_de_agosto_de_2013,_18:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Preußenstadion"
"http://es.dbpedia.org/resource/Preußenstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Preußenstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Preußenstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Preußenstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Preußenstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Preußenstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Preußenstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Preußenstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Preußenstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Preußenstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Preußenstadion","http://www.w3.org/2000/01/rdf-schema#label","Preußenstadion"
"http://es.dbpedia.org/resource/Preußenstadion","http://www.w3.org/2000/01/rdf-schema#comment","El Preußenstadion se ubica en Münster, en el estado federado de Renania del Norte-Westfalia, Alemania. Su equipo titular es el SC Preußen Münster, club que actualmente juega en la 3. Liga."
"http://es.dbpedia.org/resource/Preußenstadion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k6mt8"
"http://es.dbpedia.org/resource/Preußenstadion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Preußenstadion"
"http://es.dbpedia.org/resource/Preußenstadion","http://xmlns.com/foaf/0.1/name","Preußenstadion"
"http://es.dbpedia.org/resource/Preußenstadion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1926"
"http://es.dbpedia.org/resource/Preußenstadion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_del_estado_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Preußenstadion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Preußenstadion"
"http://es.dbpedia.org/resource/Preußenstadion","http://es.dbpedia.org/property/apertura",1926
"http://es.dbpedia.org/resource/Preußenstadion","http://es.dbpedia.org/property/capacidad",15050
"http://es.dbpedia.org/resource/Preußenstadion","http://es.dbpedia.org/property/dimensiones",105
"http://es.dbpedia.org/resource/Preußenstadion","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/SC_Preußen_Münster"
"http://es.dbpedia.org/resource/Preußenstadion","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Preußenstadion","http://es.dbpedia.org/property/localización","Münster,"
"http://es.dbpedia.org/resource/Preußenstadion","http://es.dbpedia.org/property/nombre","Preußenstadion"
"http://es.dbpedia.org/resource/Preußenstadion","http://es.dbpedia.org/property/nombreCompleto","Städtisches Stadion an der Hammer Straße"
"http://es.dbpedia.org/resource/Preußenstadion","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/SC_Preußen_Münster"
"http://es.dbpedia.org/resource/Preußenstadion","http://es.dbpedia.org/property/pie","Interior antes de que las actividades de reconstrucción de 2008"
"http://es.dbpedia.org/resource/Preußenstadion","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Münster"
"http://es.dbpedia.org/resource/Preußenstadion","http://es.dbpedia.org/property/remodelación",2008
"http://es.dbpedia.org/resource/Preußenstadion","http://es.dbpedia.org/property/superficie","Pasto"
"http://es.dbpedia.org/resource/Preußenstadion","http://es.dbpedia.org/property/marcador","Digital"
"http://es.dbpedia.org/resource/Preußenstadion","http://dbpedia.org/ontology/wikiPageID",6916726
"http://es.dbpedia.org/resource/Preußenstadion","http://dbpedia.org/ontology/wikiPageRevisionID",127832338
"http://es.dbpedia.org/resource/Preußenstadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scpreussen-muenster.de/stadion/index.php%3Fpg=st"
"http://es.dbpedia.org/resource/Preußenstadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://groundhopping.de/scpsgw04.htm"
"http://es.dbpedia.org/resource/Preußenstadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadionwelt.de/sw_stadien/index.php%3Ffolder=sites&site=stadionguide_d&id=211"
"http://es.dbpedia.org/resource/Preußenstadion","http://dbpedia.org/ontology/wikiPageLength",8693
"http://es.dbpedia.org/resource/Preußenstadion","http://dbpedia.org/ontology/longName","Städtisches Stadion an der Hammer Straße"
"http://es.dbpedia.org/resource/Preußenstadion","http://dbpedia.org/ontology/seatingCapacity",15
"http://es.dbpedia.org/resource/Preußenstadion","http://dbpedia.org/ontology/seatingCapacity",50
"http://es.dbpedia.org/resource/Preußenstadion","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Preußenstadion","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Münster"
"http://es.dbpedia.org/resource/Preußenstadion","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Münster"
"http://es.dbpedia.org/resource/Preußenstadion","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SC_Preußen_Münster"
"http://es.dbpedia.org/resource/Preußenstadion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Preußenstadion?oldid=127832338&ns=0"
"http://es.dbpedia.org/resource/Preußenstadion","http://dbpedia.org/ontology/abstract","El Preußenstadion se ubica en Münster, en el estado federado de Renania del Norte-Westfalia, Alemania. Su equipo titular es el SC Preußen Münster, club que actualmente juega en la 3. Liga."
"http://es.dbpedia.org/resource/Copa_de_Alemania_2014-15__17_de_agosto_de_2014,_16:00__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Preußenstadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Preußenstadion"
"http://dbpedia.org/resource/Preußenstadion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Preußenstadion"
