"subject","predicate","object"
"http://dbpedia.org/resource/Guyún","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guyún"
"http://es.dbpedia.org/resource/Guyún","http://www.w3.org/2000/01/rdf-schema#label","Guyún"
"http://es.dbpedia.org/resource/Guyún","http://www.w3.org/2000/01/rdf-schema#comment","Vicente González Rubiera (Octubre 27, 1908 – Septiembre 29, 1987, Santiago de Cuba, Cuba), más conocido por el sobrenombre de ""Guyún"", fue un destacado guitarrista, armonista y profesor cubano; el cual introdujo técnicas de la guitarra clásica en el acompañamiento de la Trova cubana, y realizó magníficas transcripciones de la música popular para la guitarra. ​ Uno de sus discípulos más famosos es el destacado tresero Niño Rivera (Andrés Echevarría).​El Maestro Guyún falleció el 29 de septiembre de 1987 en La Habana."
"http://es.dbpedia.org/resource/Guyún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Cuba"
"http://es.dbpedia.org/resource/Guyún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1908"
"http://es.dbpedia.org/resource/Guyún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Cuba"
"http://es.dbpedia.org/resource/Guyún","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guyún"
"http://es.dbpedia.org/resource/Guyún","http://dbpedia.org/ontology/wikiPageID",8593553
"http://es.dbpedia.org/resource/Guyún","http://dbpedia.org/ontology/wikiPageRevisionID",126570444
"http://es.dbpedia.org/resource/Guyún","http://dbpedia.org/ontology/wikiPageLength",2390
"http://es.dbpedia.org/resource/Guyún","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guyún?oldid=126570444&ns=0"
"http://es.dbpedia.org/resource/Guyún","http://dbpedia.org/ontology/abstract","Vicente González Rubiera (Octubre 27, 1908 – Septiembre 29, 1987, Santiago de Cuba, Cuba), más conocido por el sobrenombre de ""Guyún"", fue un destacado guitarrista, armonista y profesor cubano; el cual introdujo técnicas de la guitarra clásica en el acompañamiento de la Trova cubana, y realizó magníficas transcripciones de la música popular para la guitarra. ​ Guyún nació el 27 de octubre de 1908 en Santiago de Cuba, y viajó a La Habana con el propósito de estudiar la carrera de Medicina. Al encontrar la Universidad clausurada durante el gobierno de Gerardo Machado, él comenzó a tocar la guitarra como medio de subsistencia. González Rubiera comenzó a estudiar el instrumento con Sindo Garay y más tarde continuó con el destacado profesor Severino López, el cual poseía excelente entrenamiento en las técnicas de los guitarristasa españoles Francisco Tárrega y Emilio Pujol. Guyún desarrolló un moderno concepto de la Armonía e introdujo técnicas de la guitarra clásica en el acompañamiento de la guitarra popular, que dieron como resultado un estilo más audaz, pero siempre dentro del campo de la música cubana. En 1938, el dejó de tocar el instrumento en público para dedicarse por completo a la enseñanza. Esto produjo excelentes resultados, y más de dos generaciones de guitarristas cubanos muestran evidencias de su poderosa influencia. Él creó el valioso texto ""La guitarra: su técnica y armonía"", y otras dos obras que no han sido publicadas: ""Diccionario de acordes"" y ""Un nuevo panorama de la modulación y su técnica"".Guyún fue elogiado por Andrés Segovia durante su visita a Cuba, y desarrolló una amplia actividad en la enseñanza. Uno de sus discípulos más famosos es el destacado tresero Niño Rivera (Andrés Echevarría).​El Maestro Guyún falleció el 29 de septiembre de 1987 en La Habana."
"http://es.wikipedia.org/wiki/Guyún","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guyún"
