"subject","predicate","object"
"http://es.dbpedia.org/resource/Vía_del_Pacífico","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Vía_Colectora_Y_de_San_Antonio-Bahía_de_Caráquez"
"http://es.dbpedia.org/resource/Vía_Colectora_Santo_Domingo-Rocafuerte","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Vía_Colectora_Y_de_San_Antonio-Bahía_de_Caráquez"
"http://es.dbpedia.org/resource/Via_Colectora_Y_de_San_Antonio_Bahia_de_Caraquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vía_Colectora_Y_de_San_Antonio-Bahía_de_Caráquez"
"http://es.dbpedia.org/resource/Via_Colectora_Y_de_San_Antonio-Bahía_de_Caráquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vía_Colectora_Y_de_San_Antonio-Bahía_de_Caráquez"
"http://es.dbpedia.org/resource/Via_Colectora_Y_de_San_Antonio-Bahia_de_Caráquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vía_Colectora_Y_de_San_Antonio-Bahía_de_Caráquez"
"http://es.dbpedia.org/resource/Via_Colectora_Y_de_San_Antonio-Bahia_de_Caraquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vía_Colectora_Y_de_San_Antonio-Bahía_de_Caráquez"
"http://es.dbpedia.org/resource/Via_Colectora_Y_de_San_Antonio_Bahía_de_Caráquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vía_Colectora_Y_de_San_Antonio-Bahía_de_Caráquez"
"http://es.wikipedia.org/wiki/Vía_Colectora_Y_de_San_Antonio-Bahía_de_Caráquez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vía_Colectora_Y_de_San_Antonio-Bahía_de_Caráquez"
"http://es.dbpedia.org/resource/Vía_Colectora_Y_de_San_Antonio_Bahía_de_Caraquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vía_Colectora_Y_de_San_Antonio-Bahía_de_Caráquez"
"http://es.dbpedia.org/resource/Via_Colectora_Y_de_San_Antonio-Bahía_de_Caraquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vía_Colectora_Y_de_San_Antonio-Bahía_de_Caráquez"
"http://es.dbpedia.org/resource/Via_Colectora_Y_de_San_Antonio_Bahia_de_Caráquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vía_Colectora_Y_de_San_Antonio-Bahía_de_Caráquez"
"http://es.dbpedia.org/resource/Vía_Colectora_Y_de_San_Antonio-Bahía_de_Caráquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Vía_Colectora_Y_de_San_Antonio-Bahía_de_Caráquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vía_Colectora_Y_de_San_Antonio-Bahía_de_Caráquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vía_Colectora_Y_de_San_Antonio-Bahía_de_Caráquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Vía_Colectora_Y_de_San_Antonio-Bahía_de_Caráquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vía_Colectora_Y_de_San_Antonio-Bahía_de_Caráquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Vía_Colectora_Y_de_San_Antonio-Bahía_de_Caráquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vía_Colectora_Y_de_San_Antonio-Bahía_de_Caráquez","http://www.w3.org/2000/01/rdf-schema#label","Vía Colectora Y de San Antonio-Bahía de Caráquez"
