"subject","predicate","object"
"http://es.dbpedia.org/resource/Paolo_Orlandoni","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Mantova_1911"
"http://es.dbpedia.org/resource/A.C._Mantova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mantova_1911"
"http://es.dbpedia.org/resource/A.c._mantova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mantova_1911"
"http://es.dbpedia.org/resource/AC_Mantova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mantova_1911"
"http://es.dbpedia.org/resource/A_C_Mantova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mantova_1911"
"http://es.dbpedia.org/resource/A_c_mantova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mantova_1911"
"http://es.dbpedia.org/resource/Ac_mantova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mantova_1911"
"http://es.dbpedia.org/resource/Associazione_Calcio_Mantova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mantova_1911"
"http://es.dbpedia.org/resource/Associazione_calcio_mantova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mantova_1911"
"http://es.dbpedia.org/resource/Mantova_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mantova_1911"
"http://es.dbpedia.org/resource/Mantova_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mantova_1911"
"http://es.dbpedia.org/resource/Mantova_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mantova_1911"
"http://es.dbpedia.org/resource/Copa_Italia_2007-08","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Mantova_1911"
"http://es.dbpedia.org/resource/Ivan_Jurić","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Mantova_1911"
"http://es.dbpedia.org/resource/Uber_Gradella","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Mantova_1911"
"http://es.dbpedia.org/resource/Beniamino_Vignola","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Mantova_1911"
"http://es.dbpedia.org/resource/Luciano_Siqueira_de_Oliveira","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Mantova_1911"
"http://es.dbpedia.org/resource/Luigi_Simoni","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Mantova_1911"
"http://es.dbpedia.org/resource/Alessandro_Costacurta","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Mantova_1911"
"http://es.dbpedia.org/resource/Gianni_Corelli","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Mantova_1911"
"http://es.dbpedia.org/resource/Edmondo_Fabbri","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Mantova_1911"
"http://es.dbpedia.org/resource/Domenico_Di_Carlo","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Mantova_1911"
"http://es.dbpedia.org/resource/Flavio_Roma","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Mantova_1911"
"http://es.dbpedia.org/resource/Lino_Taioli","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Mantova_1911"
"http://es.dbpedia.org/resource/Lino_Taioli","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Mantova_1911"
"http://es.dbpedia.org/resource/Samuele_Dalla_Bona","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Mantova_1911"
"http://es.dbpedia.org/resource/Angelo_Benedicto_Sormani","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Mantova_1911"
"http://es.dbpedia.org/resource/Giancarlo_Danova","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Mantova_1911"
"http://es.dbpedia.org/resource/Ferenc_Hirzer","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Mantova_1911"
"http://es.dbpedia.org/resource/Marino_Magrin","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Mantova_1911"
"http://es.dbpedia.org/resource/Giancarlo_Cadé","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Mantova_1911"
"http://es.dbpedia.org/resource/Giancarlo_Cadé","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Mantova_1911"
"http://es.dbpedia.org/resource/Mantova_1911_SSD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mantova_1911"
"http://es.dbpedia.org/resource/Mantova_1911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Mantova_1911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mantova_1911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Mantova_1911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Mantova_1911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mantova_1911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mantova_1911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Mantova_1911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mantova_1911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Mantova_1911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Mantova_1911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Mantova_1911","http://www.w3.org/2000/01/rdf-schema#label","Mantova 1911"
"http://es.dbpedia.org/resource/Mantova_1911","http://www.w3.org/2000/01/rdf-schema#comment","El Mantova 1911 S.S.D. es un club de fútbol italiano de la ciudad de Mantua, en la región de Lombardía. Fue fundado en 1911 y actualmente participa en la Serie D, correspondiente al cuarto nivel de competición del sistema de ligas del fútbol italiano."
