"subject","predicate","object"
"http://es.dbpedia.org/resource/Crespo_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crespo"
"http://es.dbpedia.org/resource/Crespo_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crespo"
"http://es.wikipedia.org/wiki/Crespo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crespo"
"http://es.dbpedia.org/resource/Club_Atlético_Unión_(Crespo)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Crespo"
"http://es.dbpedia.org/resource/Crespo","http://www.w3.org/2000/01/rdf-schema#label","Crespo"
"http://es.dbpedia.org/resource/Crespo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crespo"
"http://es.dbpedia.org/resource/Crespo","http://dbpedia.org/ontology/wikiPageID",242058
"http://es.dbpedia.org/resource/Crespo","http://dbpedia.org/ontology/wikiPageRevisionID",130493492
"http://es.dbpedia.org/resource/Crespo","http://dbpedia.org/ontology/wikiPageLength",4907
"http://es.dbpedia.org/resource/Crespo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crespo?oldid=130493492&ns=0"
"http://es.dbpedia.org/resource/Crespo_(Entre_Rios)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crespo"
"http://dbpedia.org/resource/Crespo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crespo"
